"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Sigala; James Arthur",,"Lasting Lover"
,6,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,7,Jubël,NEIMY,"Dancing in the Moonlight"
,8,"Nathan Dawe",KSI,Lighter
,9,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,10,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,11,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,12,Elderbrook,,"My House"
,13,"David Guetta; Sia",,"Let's Love"
,14,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,15,Tiësto,,"The Business"
,16,"Donna Summer",,"Hot Stuff"
,17,"AVIAN GRAYS; Azteck",,Endlessly
,18,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,19,"Lucas & Steve",Alida,"Another Life"
,20,"YTRAM; Elderbrook",,Fire
,21,"Becky Hill; Sigala",,"Heaven On My Mind"
,22,"Dua Lipa",DaBaby,Levitating
,23,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,24,"John K; Sigala",,"If We Never Met"
,25,"Sofi Tukker; Gorgon City",,"House Arrest"
,26,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,27,"Jax Jones; Au/Ra",,"i miss u"
,28,"Matt Nash",,"Lose It All"
,29,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,30,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,31,"WEISS; Harry Romero",,"Where Do We Go?"
,32,"Robin Schulz; Wes",,Alane
,33,Nea,,"Some Say (Felix Jaehn Remix)"
,34,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,35,MK,"Carla Monroe",2AM
,36,"Zoe Wees",,"Control (NOTD Remix)"
,37,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,38,"Armin van Buuren","Jake Reese","Need You Now"
,39,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,40,"John Summit",,"Deep End"
,41,"Deepend; YouNotUs",FAULHABER,"My Heart (NaNaNa)"
,42,"Calvin Harris; The Weeknd",,"Over Now"
,43,"Oliver Heldens","Kiko Bun","Break This Habit"
,44,"Robin Schulz",KIDDO,"All We Got"
,45,"KC Lights",,Girl
,46,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,47,"Regard; RAYE",,Secrets
,48,Bakermat,7Chariot,"Bad Dreams"
,49,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
,50,"Zedd; Jasmine Thompson",,Funny
