"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dolores Forever",,Funeral
,2,Lila,,ATOUTALER
,3,Ellize,,Ksenyxtas
,4,Zera,,"Alkohol I Disko"
,5,Mahrina,,Ljubila
,6,"Rachel Chinouriri",,"The Hills"
,7,E'FEMME,,"Pa' Ti Nunca"
,8,Benjamin,,"Uutta exää"
,9,"Carmen DeLeon",,"Mala Memoria"
,10,"Katerina Lioliou",,"I Gineka Tis Zois Sou"
,11,Kiki,"F; BESS","Jos sul ei oo mua"
,12,"Sandra Valero",,Loviu
,13,Moyka,,"Rear View"
,14,"Yan Girls",,"Do It My Way"
,15,"Mimi Webb",,"Back Home For Christmas"
,16,Lena,,Straitjacket
,17,Lila,,"Anasaino Kai Zalizomai"
,18,DOLLA,"Hard Lights",DAMELO
,19,"Paloma Faith",,"Bad Woman"
,20,"Ana Mena",,"Madrid City"
,21,Loreen,,"Is It Love"
,22,"Sep & Jasmijn",,"Holding On To You"
,23,Torine,,medicine
,24,"Dua Lipa",,Houdini
,25,"Troye Sivan",,"One Of Your Girls"
,26,"Despina Vandi",,"S' Agapao Kai Den Pao Kala"
,27,"Ioulia Kallimani",,7/7
,28,"AC Bonifacio",,"4 Myself"
,29,"Chanel; Maikel Delacalle",,Loka
,30,"STAND UNIQU3",,"Back to Life"
