"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Lost Kings",Tinashe,"Quit You"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Carly Rae Jepsen",,"First Time"
,7,"Dami Im",,"Sound of Silence"
,8,"Little Mix","Kid Ink",Touch
,9,"Hey Violet",,"Guys My Age"
,10,"Ariana Grande",Future,Everyday
,11,"Rae Sremmurd","Gucci Mane","Black Beatles"
,12,"Ariana Grande",,"Into You"
,13,"Ariana Grande",,"Touch It"
,14,"Carly Rae Jepsen",,Roses
,15,"The Chainsmokers",Halsey,Closer
,16,"Ariana Grande",,Greedy
,17,"Carly Rae Jepsen",,Higher
,18,"Carly Rae Jepsen",,Fever
,19,"Jimmy Eat World",,"Sure and Certain"
,20,"Ed Sheeran",,"Castle on the Hill"
,21,Lorde,Akon,"Green Light"
,22,"Zedd; Alessia Cara",,Stay
,23,"Havana Brown",Dawin,"Like Lightning"
,24,"Little Mix",,"Shout Out to My Ex"
,25,"Tove Lo",,"True Disaster"
,26,"Niall Horan",,"This Town"
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,"Ariana Grande","Nicki Minaj","Side To Side"
,29,"Hailee Steinfeld; Grey",Zedd,Starving
,30,"Carly Rae Jepsen",,"The One"
,31,"Little Big Town",,"Better Man"
,32,"Billie Eilish",,bellyache
,33,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,34,"Ed Sheeran",,"Shape of You"
,35,"Alessia Cara",,"Scars to Your Beautiful"
,36,"Jon Bellion",,"All Time Low"
,37,"Samantha Jade",Cyrus,"Hurt Anymore"
,38,"Lady Gaga",,"Million Reasons"
,39,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,40,"Carly Rae Jepsen",,Cry
,41,"The Veronicas",,"On Your Side"
,42,Adele,,"Water Under the Bridge"
,43,"The Veronicas",,"In My Blood"
,44,Rihanna,,"Love on the Brain"
,45,"Carly Rae Jepsen",,"Body Language"
,46,"Bonnie McKee",,Easy
,47,"Twenty One Pilots",,Heathens
,48,"Meghan Trainor","Yo Gotti",Better
,49,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,50,Anne-Marie,,"Ciao Adios"
