"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Blow Your Mind (Mwah)"
,2,"Elle King",,"Wild Love"
,3,"Sabrina Carpenter",,Thumbs
,4,Lorde,,"Green Light"
,5,"Julia Michaels",,Issues
,6,"Lana Del Rey",,Love
,7,"Alessia Cara",,"Scars to Your Beautiful"
,8,"Betty Who",,"Human Touch"
,9,Poppy,,Lowlife
,10,Goldfrapp,,"Moon In Your Mouth"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,13,Lorde,,Liability
,14,"Imagine Dragons",,Believer
,15,"Betty Who",,"I Love You Always Forever"
,16,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,17,"Betty Who",,"You Can Cry Tomorrow"
,18,"Missy Elliott",Lamb,"I'm Better"
,19,"Dua Lipa",,"Be the One"
,20,Rihanna,,"Love on the Brain"
,21,"Betty Who",,"Mama Say"
,22,Goldfrapp,,Ocean
,23,"Marcela Morelo",,"Si Supieras"
,24,"Betty Who",,"Wanna Be"
,25,"Kygo; Selena Gomez",,"It Ain't Me"
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,Daya,,Words
,28,"Betty Who",,"Pretend You're Missing Me"
,29,"Gryffin; ILLENIUM",Daya,"Feel Good"
,30,M.O,"Kent Jones","Not in Love"
,31,"Betty Who",,"Some Kinda Wonderful"
,32,Alesso,,Falling
,33,"Young M.A",,OOOUUU
,34,Sia,,"Never Give Up"
,35,"Rag'n'Bone Man",,Human
,36,"Linkin Park",Kiiara,Heavy
,37,"Betty Who",,"Blue Heaven Midnight Crush"
,38,"Linkin Park",,"Battle Symphony"
,39,"Marian Hill",,Down
,40,"Katy Perry","Skip Marley","Chained to the Rhythm"
,41,"Betty Who",,Reunion
,42,Drake,,Passionfruit
,43,"Tove Lo",,"True Disaster"
,44,"Bridgit Mendler",Pell,"Can't Bring This Down"
,45,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,46,"Ellie Goulding",,"Still Falling for You"
,47,"Betty Who",Superfruit,Beautiful
,48,Anne-Marie,,"Ciao Adios"
,49,"Bridgit Mendler",Devontée,"Temperamental Love"
,50,"G-Eazy; Kehlani",,"Good Life"
,51,"Bruno Mars",,"That's What I Like"
,52,Gorillaz,DRAM,Andromeda
,53,Residente,Soko,Desencuentro
,54,"Betty Who","Warren G","Free To Fly"
,55,Soko,,"Sweet Sound of Ignorance"
,56,"Betty Who",,"Make You Memories"
,57,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,58,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,59,"Betty Who",,"The Valley"
,60,"Meghan Trainor",,"I'm A Lady"
