"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Ariana Grande",,"God is a woman"
tomchart,2,"Kim Dong Han",,Sunset
tomchart,3,Apink,,"I'm so sick"
tomchart,4,(G)I-DLE,,LATATA
tomchart,5,TWICE,,"Dance the Night Away"
tomchart,6,"CHUNG HA",,"Roller Coaster"
tomchart,7,HEIZE,,"Don't Know You"
tomchart,8,BTS,,"FAKE LOVE"
tomchart,9,BTS,"Steve Aoki","The Truth Untold"
tomchart,10,"Red Velvet",,"Bad Boy"
tomchart,11,MOMOLAND,,BAAM
tomchart,12,TWICE,,LIKEY
tomchart,13,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,14,BTS,,"I Need U"
tomchart,15,BTS,,"Outro: Tear"
tomchart,16,BOL4,,Travel
tomchart,17,BTS,,Dope
tomchart,18,BTS,,"Autumn Leaves"
tomchart,19,"Pristin V",,"Get It"
tomchart,20,BTS,,DNA
tomchart,21,"Red Velvet",,"#Cookie Jar"
tomchart,22,AOA,,"Bingle Bangle"
tomchart,23,CLC,,Hobgoblin
tomchart,24,"LOONA; JinSoul",,"Singing in the Rain"
tomchart,25,TAEYEON,,"Cover Up"
