"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Samantha Mumba",,"Gotta Tell You"
,2,"Lucy Pearl",,"Don't Mess With My Man"
,3,Toto,,"Last Love"
,4,Creed,,"With Arms Wide Open"
,5,"Matchbox Twenty",,"Mad Season"
,6,Everclear,,"AM Radio"
,7,"Don Henley",,"Nobody Else in the World But You"
,8,"LeAnn Rimes",,"Can't Fight the Moonlight"
,9,"Sinéad O'Connor",,"Dancing Lessons"
,10,"Boyz II Men",,"I Miss You"
,11,"The Wallflowers",,Sleepwalker
,12,"Jon Secada",,"Love's About to Change My Mind"
,13,Madonna,,"What It Feels Like for a Girl"
,14,Sade,,"By Your Side"
,15,"Sister Hazel",,"Champagne High"
,16,"Barenaked Ladies",,"Pinch Me"
,17,"Elton John",,"Tiny Dancer"
,18,"Macy Gray",,"I Can't Wait to Meetchu"
,19,"Vertical Horizon",,"You're a God"
,20,U2,,"Beautiful Day"
,21,"Gerald Levert",,"Baby U Are"
,22,Hanson,,"A Song to Sing"
,23,"Mary J. Blige; Aretha Franklin",,"Don't Waste Your Time"
,24,"Evan and Jaron",,"Crazy for This Girl"
,25,*NSYNC,,"This I Promise You"
