"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Papa Roach",,"American Dreams"
,2,"Charlie Puth",,Attention
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Sam Smith",,"Too Good at Goodbyes"
,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"Maroon 5",SZA,"What Lovers Do"
,8,"Ed Sheeran",,"Shape of You"
,9,"Fall Out Boy",,"The Last of the Real Ones"
,10,"Bruno Mars",,"Versace On the Floor"
,11,U2,,"You're The Best Thing About Me"
,12,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,13,"Ed Sheeran",,Perfect
,14,"Green Day",,"Revolution Radio"
,15,"Liam Payne",Quavo,"Strip That Down"
,16,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,17,"Shania Twain",,"Life's About to Get Good"
,18,"Phillip Phillips",,Miles
,19,"Taylor Swift",,"...Ready For It?"
,20,"WALK THE MOON",,"One Foot"
