"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Jxck; Lil Pasty",,K.O.
,2,"Big Baller B",,HeavyGangstaSoul
,3,"Big Baller B",,"21 Savages"
,4,"Hood Guy",,Bichhoo
,5,"Hood Guy",,"BAJA BLAST"
,6,"Hood Guy",,"Suck Em"
,7,twoxp,,function
,8,twoxp,,oxyyy
,9,"Hood Guy",beetlebat,"Glocks Out"
,10,"Hood Guy","Lil Toy Yoda",Bandemic
,11,"Hood Guy",,"Bandemic (Intro)"
,12,"Hood Guy",,"Beatbox Freestyle"
,13,"Hood Guy",,Federal
,14,"Hood Guy","E.M.B.E.E.; MC Icy","Count Up"
,15,"Hood Guy","Lil Sperm","Dirty Pockets"
,16,"Hood Guy",,"Stay Humble"
,17,"Hood Guy","Lil Mosquito Disease",Rhymezone
,18,"Hood Guy","Lil Mosquito Disease; Kazzoo Man","French Crop"
,19,"Hood Guy","Yung Lambo","FREE BAXTER N LIL JOSHUA N MAURICE"
,20,"Hood Guy",,"Stay Solid Never Bend"
,21,"Hood Guy",,"Money Over Everythang"
,22,WT,"Pikachowww; Les Aventures","Somebody's Watching Me"
,23,"Big Baller B",,"Mask 2"
,24,"Payden McKnight",,"ceiling fan"
,25,twoxp,,image
,26,"Kid Phang","Kame Kami","Five Dollar Foot Long"
,27,WT,iPaji,"Trick or Treat"
,28,"The Skeleton Singers",,"Baldy in a Net"
,29,"Yung Lambo","Depp Gibbs; Dwayne Pitts",Wolves
,30,WT,Veolia,Sans
,31,"Kid Floral",xofilo,Friends
,32,"skawt; twoxp; tropes",,Skarmory!
,33,beetlebat,"Ben Riggle","Sun Goes Down"
,34,twoxp,clearvision,toxins
,35,"Yung Elmo",,"NO PICKLES"
,36,"Hood Guy",,"Spooky Halloween (Eat My Balls)"
,37,twoxp,,kanojo
,38,"Big Baller B",,"The Big Gay"
,39,"Big Baller B",,Smoker
,40,"Big Baller B",,"Shy Uwu"
,41,"Big Baller B",,"Da Outside"
,42,"Big Baller B",,Monday
,43,"Big Baller B",,"Never Take It"
,44,"Big Baller B",,"Keep Your Bliss"
,45,"Big Baller B",,Forgettable
,46,"Big Baller B",,"Ounce Man"
,47,"Big Baller B",,No...
,48,"Big Baller B",,Reappreciate
,49,"Lil Mosquito Disease","Lil Pony",NFT
,50,"Yung Elmo",,"EMO BITCH (CRIPTCRUM DISS)"
,51,"Lil Mosquito Disease","Lil Droptop Golf Cart",KAKA
,52,"Grapes Seed; Lil Jxck",,9milimeter
,53,"Lil Mosquito Disease; Lil Squeaky",,Cheerios
,54,Puff,Gally,LACK
,55,"Big Baller B",,"Where Is The Album?"
,56,"Lil Mosquito Disease","beetlebat; EG311ONTHEBEAT",Roaches
,57,"Young Ryan G","anne october",SATIVA
,58,"Big Baller B",Dickelback,"Videotapes 2"
,59,"Lil Mosquito Disease",Drake,Booty
,60,G10CK,,BLEED
,61,"Lil Mosquito Disease; CRZFawkz",,"Home Depot"
,62,"Yung Garfield",,"Ultralight Beans"
,63,"Payden McKnight","J Coyn Drive",MIAMI
,64,"Yung Lambo","White Fury; Young Seagull","BLOOD MOON"
,65,"Yung Garfield","Löded Diper; Bimp Lizkit","Cheese Touch/Poop Touch"
,66,"Lil Mosquito Disease",,"Intro II"
,67,"Yung Lambo",,"THE BAD 81T3H"
,68,"Lil Mosquito Disease","Depp Gibbs; Submarine Man","Towel Gang"
,69,"Lil Mosquito Disease; lil crack yoda",,"Tell the Cracc"
,70,"Payden McKnight",,one-sided
,71,impierogi,,"99 floors"
,72,"Lil Mosquito Disease; Hood Guy",,"Start Breathing"
,73,"Lil Mosquito Disease; A.J.",,"Big Money in the Bank"
,74,"Lil Mosquito Disease; Yung Schmoobin; Lil Sperm",,Sandwich
,75,"Lil Kori Da Fine$$e Kidd","J.C.; Payme10k; James Oasis; Lil Kid Kan","TMC Cypher 2"
,76,"Lil Mosquito Disease",twoxp,"From Deez Streets"
,77,"Payden McKnight",,"ghost pepper salad"
,78,"Payden McKnight",,Breezy
,79,cuhclown,"DHK Perk","Guacamole N*gga Penis"
,80,"Lil Hershey Squirt","LIL DIAPER SHIT",Butter
,81,"Lil Mosquito Disease",,Freaky
,82,"Lil Mosquito Disease; Ivan Knight and the Imaginary Friends","Lil Squeaky","Trapper of the Opera"
,83,"Lil Sperm",,Drippin
,84,"Lil Mosquito Disease","Yung Lambo; Schwizzle","Summer Party"
,85,WT,,"Goosebumps Intro"
,86,WT,"MC Icy",Thriller!
,87,WT,,"Spooky Scary Skeletons"
,88,WT,,"Monster Trap"
,89,WT,"Lil Meat","They're Coming To Take Me Away"
,90,WT,,"Sorry To See You Go!"
,91,WT,,"Sorry 2 See You Go"
,92,"Lil Kori Da Fine$$e Kidd","Marcu$; K33n; KidKan; J.C.; Lil Henjin","TMC Cypher"
,93,"Lil Mosquito Disease; J Coyn Drive; Payden McKnight; Yung Garfield",,"Mosquito Mansion"
,94,"Payden McKnight",,AYE
,95,"Yung Lambo",beetlebat,"MANSION MAN"
,96,CRZFawkz,,"A Fury Magic Happy Birthday (BASED FREESTYLE)"
,97,EG311ONTHEBEAT,EJ123OP,"It Was Not Chips"
,98,"Lil Kori Da Fine$$e Kidd","Ann-uh; AvoDaJitt","MEGA $WAG FREESTYLE"
,99,"Lil Stuart Little",,"Give Her Chills"
,100,"Lil Jxck",,Spinjitzu!
