"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,2,"The Chainsmokers",,"You Owe Me"
,3,Walkabout,"Chris Ryan",Onlysmokecigsontheweekend
,4,Walkabout,"Sophie The Truth",Loyal
,5,Kiiara,,"L*** Is A Bad Word"
,6,"George Strait",,Código
,7,"Ariana Grande",,"thank u, next"
,8,"Post Malone",,Wow.
,9,"The Chainsmokers",Halsey,Closer
,10,PHEM,,"crypto bitxh"
,11,"21 Savage","Childish Gambino",monster
,12,"JST FRNDS",,"All Night Long"
,13,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,14,"The Chainsmokers","Winona Oak",Hope
,15,"The Chainsmokers",,"Everybody Hates Me"
