"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Jo",,Divlja
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,Zorja,,Zorja
,4,"Mia Dimšić",,"Guilty Pleasure"
,5,Dotter,,Bulletproof
,6,"Anna Bergendahl",,"This Is My Life"
,7,"Sara Jo",,Muškarčina
,8,"Mia Dimšić",,"Netko Drugi"
,9,Dotter,,Cry
,10,"Demi Lovato",,"Cool for the Summer"
,11,Konstrakta,,"In corpore sano"
,12,"Anna Bergendahl",,"Ashes To Ashes"
,13,"Amanda Tenfjord",,"Die Together"
,14,"Rosa Linn",,SNAP
,15,Dotter,,"Bon Voyage"
,16,"Marko Bošnjak",,"Moli za nas"
,17,"Anna Bergendahl",,"Kingdom Come"
,18,AIDAN,,Ritmu
,19,"Alina Pash",,"Shadows of Forgotten Ancestors"
,20,Agnes,,"24 Hours"
