"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Sam Smith",,"Stay with Me"
,4,"Nico & Vinz",,"Am I Wrong"
,5,"Maroon 5",,Maps
,6,"Iggy Azalea","Charli XCX",Fancy
,7,"Calvin Harris",,Summer
,8,Disclosure,"Sam Smith",Latch
,9,OneRepublic,,"Love Runs Out"
,10,Sia,,Chandelier
,11,"Charli XCX",,"Boom Clap"
,12,"Demi Lovato","Cher Lloyd","Really Don't Care"
,13,"Clean Bandit","Jess Glynne","Rather Be"
,14,"Jason Derulo","Snoop Dogg",Wiggle
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Pharrell Williams",,"Come Get It Bae"
,17,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,18,"Becky G",,Shower
,19,Tiësto,"Matthew Koma",Wasted
,20,"Iggy Azalea","Rita Ora","Black Widow"
