"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"Bleeding Love"
,2,"Britney Spears",,"Gimme More"
,3,Feist,,1234
,4,"Aly & AJ",,"Potential Breakup Song"
,5,"Take That",,"Rule the World"
,6,Fergie,,Clumsy
,7,"Girls Aloud",,"Sexy! No No No..."
,8,Sugababes,,"About You Now"
,9,MIKA,,"Happy Ending"
,10,Freemasons,"Bailey Tzuke",Uninvited
,11,M.I.A.,,Jimmy
,12,"Mary J. Blige",,"Just Fine"
,13,"Enrique Iglesias",,"Tired of Being Sorry"
,14,"Nelly Furtado",,"Do It"
,15,"Nicole Scherzinger",will.i.am,"Baby Love"
,16,"The Cardigans",,"My Favourite Game"
,17,"Shayne Ward",,"If That's Ok with You"
,18,"Taylor Swift",,"Our Song"
,19,P!nk,,"Who Knew"
,20,"Cast of Hairspray",,"The New Girl in Town"
