"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weyes Blood",,Grapevine
,2,Alvvays,,"Very Online Guy"
,3,Paramore,,"This Is Why"
,4,Alvvays,,"After the Earthquake"
,5,"Steve Lacy",,"Bad Habit"
,6,SZA,,Shirt
,7,Dreamcatcher,,VISION
,8,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,9,"The Beths",,"Silence Is Golden"
,10,Alvvays,,Pharmacist
,11,Cafuné,,"Tek It"
,12,"Genesis Owusu",,"Get Inspired"
,13,"Magdalena Bay",,Unconditional
,14,Alvvays,,Velveteen
,15,"Magdalena Bay",,"All You Do"
,16,"The Beths",,"Head In The Clouds"
,17,beabadoobee,,10:36
,18,Dreamcatcher,,Fairytale
,19,"Beach Bunny",,Scream
,20,"Carly Rae Jepsen",,"Talking To Yourself"
,21,Alvvays,,Pressed
,22,"Taylor Swift",,"You're on Your Own, Kid"
,23,"Taylor Swift",,Anti-Hero
,24,Alvvays,,"Belinda Says"
,25,"Yeah Yeah Yeahs",,Burning
,26,"Jessie Ware",,"Free Yourself"
,27,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,28,Alvvays,,"Pomeranian Spinster"
,29,"Ginger Root",,"Holy Hell"
,30,"Rina Sawayama",,"This Hell"
,31,"Carly Rae Jepsen",,Anxious
,32,"Steve Lacy",Fousheé,Sunshine
,33,"Rina Sawayama",,Hurricanes
,34,"The Beths",,"Expert In A Dying Field"
,35,"Eliza & the Delusionals",,"Save Me"
,36,"Let's Eat Grandma",,"Watching You Go"
,37,"Ethel Cain",,"American Teenager"
,38,Cafuné,,"Want Me Out"
,39,"Caroline Polachek",,Sunset
,40,"Steve Lacy",,Mercury
