"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,LOONA,,"Why Not?"
,3,"Kylie Minogue",,"Say Something"
,4,Cannons,,"Fire for You"
,5,Labrinth,,"No Ordinary"
,6,"David Guetta; Sia",,"Let's Love"
,7,BLACKPINK,"Cardi B","Bet You Wanna"
,8,"Izzy Bizu",,Faded
,9,"Dua Lipa; Angèle",,Fever
,10,24kGoldn,"iann dior",Mood
,11,"Charli XCX; Christine and the Queens",,"Gone (The Wild Remix)"
,12,"Bishop Briggs",,HIGHER
,13,"Loud Luxury","Morgan St. Jean",Aftertaste
,14,BLACKPINK,,"Lovesick Girls"
,15,"Icona Pop; Sofi Tukker",,Spa
,16,"Little Mix",,"My Love Won't Let You Down"
,17,"Charlotte Cardin",,"Passive Aggressive"
,18,"Little Mix",,Happiness
,19,"The Weeknd",,"Too Late"
,20,"Sir Sly",,"Material Boy"
