"Chart ID",Position,Artist,Featured,"Song Title"
,1,Perfume,,Everyday
,2,Oonagh,,"Kuliko Jana - Eine neue Zeit"
,3,"Airi Suzuki",,DISTANCE
,4,Asaka,,"Kono Yo no Hate de Koi wo Utau Shoujo"
,5,SUNMI,,Siren
,6,"CHUNG HA",,"Roller Coaster"
,7,"Chick en Chicks",,Hamilton
,8,"Alle Farben; Jordan Powers",,"Different for Us"
,9,Myrath,,Dance
,10,Zivert,,Life
,11,Ailee,,"Room Shaker"
,12,Reol,,"Utena (ウテナ)"
,13,"Lacuna Coil",,"Layers Of Time"
,15,ITZY,,ICY
,16,"Maaya Sakamoto",,"Uchuu no Kioku"
,17,KEiiNO,,"Spirit in the Sky"
,18,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,19,Vistas,,Eighteen
,20,"The Strumbellas",,Salvation
,21,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,22,"Konomi Suzuki",,"Shinri no Kagami, Tsurugi no You ni"
,23,"Stray Kids",,"Side Effects"
,24,WJSN,,"Boogie Up"
,25,Normani,,Motivation
,26,"Freya Ridings",,Castles
,27,"Sam Feldt",RANI,"Post Malone"
,28,"Regi; Jake Reese; OT",,"Summer Life"
,29,"Luca Hänni",,"She Got Me"
,30,Hatari,,"Hatrið mun sigra"
