"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Let You Love Me"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Marshmello; Bastille",,Happier
,4,"Olly Murs","Snoop Dogg",Moves
,5,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Calvin Harris; Sam Smith",,Promises
,8,Train,"Cam; Travie McCoy","Call Me Sir"
,9,Rak-Su,,"I Want You to Freak"
,10,"Freya Ridings",,"Lost Without You"
,11,"Avril Lavigne",,"Head Above Water"
,12,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,13,"Dean Lewis",,"Be Alright"
,14,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,15,"George Ezra",,Shotgun
,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,"Jess Glynne",,"All I Am"
,19,"Kanye West; Lil Pump",,"I Love It"
,20,"Rick Astley",,Try
