"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Saturday
,2,"Modest Mouse",,"We Are Between"
,3,Bleachers,,"Stop Making This Hurt"
,4,"girl in red",,Serotonin
,5,Bastille,,"Distorted Light Beam"
,6,Lorde,,"Solar Power"
,7,"The Offspring",,"Let the Bad Times Roll"
,8,"Vance Joy",,"Missing Piece"
,9,"The Maine",,Sticky
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,"Foo Fighters",,"Making A Fire"
,12,"Imagine Dragons",,Wrecked
,13,"Gang of Youths",,"the angel of 8th ave."
,14,carolesdaughter,,"please put me in a medically induced coma"
,15,"The Record Company",,"How High"
,16,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,17,"Sub Urban; Bella Poarch",,INFERNO
,18,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,19,"Nathaniel Rateliff & The Night Sweats",,Survivor
,20,"Wolf Alice",,Smile
,21,KennyHoopla,"Travis Barker","hollywood sucks//"
,22,"WALK THE MOON",,"Can You Handle My Love??"
,23,jxdn,"Machine Gun Kelly","WANNA BE"
,24,SEB,,seaside_demo
,25,"Machine Gun Kelly",,papercuts
,26,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,27,Joywave,,"Every Window Is A Mirror"
,28,"Milky Chance",,Colorado
,29,"Tai Verdes",,A-O-K
,30,Cannons,,"Bad Dream"
,31,Måneskin,,"I WANNA BE YOUR SLAVE"
,32,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,33,CHVRCHES,,"He Said She Said"
,34,"Cold War Kids",,"What You Say"
,35,"Billie Eilish",,NDA
,36,"Surf Curse",,Freaks
,37,"The Neighbourhood",,Stargazing
,38,"Like Machines",,"COME AND GET IT"
,39,Dayglow,,Medicine
,40,"Rise Against",,"Nowhere Generation"
,41,"Twenty One Pilots",,"Shy Away"
,42,"Nessa Barrett",,"i hope ur miserable until ur dead"
,43,Aurora,,"Cure For Me"
,44,"Imagine Dragons",,"Follow You"
,45,"LiL Lotus",,Rooftop
,46,Weezer,,"All My Favorite Songs"
,47,"Billie Eilish",,"Your Power"
,48,AJR,,"Way Less Sad"
