"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Clean Bandit","Demi Lovato",Solo
,3,Halsey,"Big Sean; Stefflon Don",Alone
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Kelly Clarkson",,"I Don't Think About You"
,7,"Camila Cabello","Young Thug",Havana
,8,"Julia Michaels","Trippie Redd",Jump
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Meghan Trainor",,"No Excuses"
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,AJR,"Rivers Cuomo","Sober Up"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Mat Kearney",,"Kings & Queens"
,19,"Shawn Mendes",Khalid,Youth
,20,"Meghan Trainor",,"LET YOU BE RIGHT"
