"Chart ID",Position,Artist,Featured,"Song Title"
31032023-albums,1,"Zack Tabudlo",,"ZACK: FOR ALL"
31032023-albums,2,"Taylor Swift",,"Midnights (3am Edition)"
31032023-albums,3,"KAROL G",,"MAÑANA SERÁ BONITO"
31032023-albums,4,"Taylor Swift",,folklore
31032023-albums,5,"Taylor Swift",,evermore
31032023-albums,6,TINI,,Cupido
31032023-albums,7,"Miley Cyrus",,"Endless Summer Vacation"
31032023-albums,8,"Sabrina Carpenter",,"emails i can't send"
31032023-albums,9,"Bad Bunny",,"Un Verano Sin Ti"
31032023-albums,10,"Omar Apollo",,"Ivory (Marfil)"
31032023-albums,11,"Taylor Swift",,"Red (Taylor's Version)"
31032023-albums,12,"Taylor Swift",,Lover
31032023-albums,13,"IV of Spades",,CLAPCLAPCLAP!
31032023-albums,14,"juan karlos",,Diwa
31032023-albums,15,P!nk,,TRUSTFALL
31032023-albums,16,"Taylor Swift",,"Fearless (Taylor's Version)"
31032023-albums,17,"Zack Tabudlo",,"The Singles Collection"
31032023-albums,18,"Christina Perri",,"a lighter shade of blue"
31032023-albums,19,NIKI,,Nicole
31032023-albums,20,"Taylor Swift",,1989
31032023-albums,21,"Taylor Swift",,"reputation Stadium Tour (Live)"
31032023-albums,22,"Ed Sheeran",,-
31032023-albums,23,SZA,,SOS
31032023-albums,24,ROSALÍA,,MOTOMAMI
31032023-albums,25,"Natalia Lacunza",,"Tiene que ser para mí"
