"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,Drake,,Passionfruit
,3,Future,,"Mask Off"
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,KYLE,"Lil Yachty",iSpy
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,Drake,"Quavo; Travis Scott",Portland
,9,"Post Malone",Quavo,Congratulations
,10,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,11,"Kodak Black",,"Tunnel Vision"
,12,Future,Rihanna,Selfish
,13,Drake,,"Fake Love"
,14,Drake,,Blem
,15,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,16,Migos,"Lil Uzi Vert","Bad And Boujee"
,17,"Big Sean",,"Bounce Back"
,18,Drake,,Gyalchester
,19,Drake,"Wizkid; Kyla","One Dance"
,20,Migos,,T-Shirt
,21,XXXTENTACION,,"Look At Me!"
,22,"Rae Sremmurd",,Swang
,23,Drake,,"Free Smoke"
,24,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,25,"Ariana Grande",Future,Everyday
,26,"Travis Scott","Kendrick Lamar",goosebumps
,27,Drake,,"Teenage Fever"
,28,Drake,"Black Coffee; Jorja Smith","Get It Together"
,29,"G-Eazy; Kehlani",,"Good Life"
,30,"Ayo & Teo",,Rolex
,31,"Chance the Rapper","Knox Fortune","All Night"
,32,"Rae Sremmurd","Gucci Mane","Black Beatles"
,33,"mgk; Camila Cabello",,"Bad Things"
,34,Drake,Giggs,KMT
,35,DRAM,"Lil Yachty",Broccoli
,36,Logic,,Everybody
,37,Drake,,"Madiba Riddim"
,38,"Big Sean",,Moves
,39,"Kendrick Lamar",,"The Heart Part 4"
,40,mgk,"Hailee Steinfeld","At My Best"
,41,Drake,"2 Chainz; Young Thug",Sacrifices
,42,Aminé,,Caroline
,43,Drake,Giggs,"No Long Talk"
,44,"French Montana","Swae Lee",Unforgettable
,45,"Sean Paul","Dua Lipa","No Lie"
,46,Drake,Sampha,4422
,47,Desiigner,,Panda
,48,Drake,,"Do Not Disturb"
,49,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,50,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
