"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sadistik,,"Hell is Where the Heart Is"
,2,BLACKPINK,,"Kill This Love"
,3,"Avril Lavigne",,"Sk8er Boi"
,4,"Lady Gaga",,911
,5,"Limp Bizkit",,Nookie
,6,"Virginia To Vegas",,"What Are We"
,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
,8,"Virginia To Vegas",,"One on One"
,9,"José González",,"Far Away"
,10,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
,11,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,12,graves,"LIL NARNIA; Hex Cougar","Glass Hearts (How Much You Mean)"
,13,"Limp Bizkit",,"Build a Bridge"
,14,Sadistik,,"Aileen Wuornos"
,15,"Belle Delphine","LIL NARNIA; Local Zero","Bite Down"
,16,"Hilary Duff",,"Come Clean"
,17,Lit,,"My Own Worst Enemy"
,18,"40 Watt Sun",,Marazion
,19,"5 Seconds of Summer",,Wildflower
,20,"Alice Chater",,Hourglass
,21,"Angels & Airwaves",,"It Hurts"
,22,"Angels & Airwaves",,"Rebel Girl"
,23,"Belly (rapper)",,Xion
,24,BLACKPINK,,"DDU-DU DDU-DU"
,25,BLACKPINK,,"PLAYING WITH FIRE"
,26,"Britney Spears",,"I Wanna Go"
,27,"Carly Rae Jepsen",,"Gimme Love"
,28,"Dua Lipa",,Levitating
,29,Future,Drake,"Used To This"
,30,Fats'e,,"i am so confident and cool af all the cuties want me"
