"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Inês Brasil",,"Make Love"
,2,"MC Livinho",,"Fazer Falta"
,3,Maraaya,BQL,"It's Complicated"
,4,"Dennis DJ","Claudia Leitte","Eu Gosto"
,5,"MC Brisola",,"Sexo no Camarote"
,6,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,7,"HB Monte",Lumidee,"Luv Ya Better"
,8,Karra,,Happen
,9,"Rico Bueno",,Drink
,10,Alisia,"Toni Storaro","Dobre ti beshe"
,11,"Luan Santana",,"Acordando o Prédio"
,12,"Danny Ocean",,"Me Rehúso"
,13,"Baby G",,Enough
,14,"Ananya Birla",,"Livin' The Life (Afrojack Remix)"
,15,"DJ Polique","J. Lauryn","Fuego Gasolina"
,16,Anitta,,Paradinha
,17,"Jean Watts",,Blow
,18,"Inês Brasil",,"Adão e Eva, Eva e Adão"
,19,"Diogo Piçarra",,Breve
,20,"Camila Cabello",,"Crying in the Club"
,21,Denative,,Celebrate
,22,"Irina Rimes",,"Iubirea Noastră Mută"
,23,KING,,Solta
,24,"Diogo Piçarra",,"Tu e Eu"
,25,Monoir,JUNE,"We Had Love"
,26,"Valesca Popozuda",,Viado
,27,"Diogo Piçarra",,"Café Curto"
,28,"Inês Brasil",,Undererê
,29,"The Birthday Massacre",,Rain
,30,"MC Don Juan",,"A Gente Brigou"
,31,"Bad Gyal",,Mercadona
,32,"Allexinno & Starchild",,"Baila Macarena"
,33,"Baby K","Andrés Dvicio","Voglio ballare con te"
,34,"Diogo Piçarra",,Verdadeiro
,35,"Tom Boxer","Morena; Lexter",CA$H
,36,"Super Sako",Spo,"Eli Eli"
,37,"Diogo Piçarra",,"Falso Espelho"
,38,"Diogo Piçarra",,Sopro
,39,"Inês Brasil",,"Make Love - Funk Edition"
,40,"Allie X",,"Simon Says"
