"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"Why Don't We",,"8 Letters"
,3,froy,,sideswipe
,4,"Kate Nash",,"Hate You"
,5,"Daniel Skye",,"I Want You"
,6,"Teo Bok",,"El Ritmo (AHI AHI AHI)"
,7,Alesso,,REMEDY
,8,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,9,"Freya Ridings",,"Lost Without You"
,10,"Troye Sivan",,"Lucky Strike"
,11,"Why Don't We",,Hooked
,12,"Noah Cyrus; Lil Xan",,"Live or Die"
,13,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,14,"Mariah Carey",,GTFO
,15,"Conrad Sewell",,Changing
,16,"Why Don't We",,Talk
,17,Ruel,,Younger
,18,"Carrie Underwood",,"Love Wins"
,19,Ciara,,Dose
,20,HRVY,,"I Wish You Were Here"
,21,"Gryffin; Elley Duhé",,"Tie Me Down"
,22,"Lauren Daigle",,"You Say"
,23,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,24,Lauv,,Superhero
,25,"Dean Lewis",,"Be Alright"
,26,"Ava Max",,"Sweet but Psycho"
,27,"Lil Xan; Charli XCX",,Moonlight
,28,"Cardi B",Kehlani,Ring
,29,"Future Jr.",,"Forget About Me"
,30,"Lauren Aquilina",,Psycho
,31,AZTX,"Luke Friend",Karma
,32,"Electric Pineapple",KOOLKID,Stay
,33,"Hunter Hayes",,"One Shot"
,34,PRETTYMUCH,,"Summer On You"
,35,"Zedd; Elley Duhé",,"Happy Now"
,36,"Jagwar Twin",,Loser
,37,"Becky G; Natti Natasha",,"Sin Pijama"
,38,"Álvaro Soler","Flo Rida; TINI","La Cintura (Remix)"
,39,"Why Don't We",,Choose
,40,"Years & Years",,"All for You"
