"Chart ID",Position,Artist,Featured,"Song Title"
,1,"No Doubt",,"Don't Speak"
,2,"The Cardigans",,Lovefool
,3,Jewel,,"You Were Meant for Me"
,4,"Duncan Sheik",,"Barely Breathing"
,5,"Sheryl Crow",,"Everyday is a Winding Road"
,6,"Toni Braxton",,"Un-Break My Heart"
,7,"Hootie & the Blowfish",,"I Go Blind"
,8,"Counting Crows",,"A Long December"
,9,"Savage Garden",,"I Want You"
,10,"Paula Cole",,"Where Have All the Cowboys Gone?"
,11,"Alanis Morissette",,"Head Over Feet"
,12,"Sheryl Crow",,"If It Makes You Happy"
,13,Dishwalla,,"Counting Blue Cars"
,14,Journey,,"When You Love a Woman"
,15,"Donna Lewis",,"I Love You Always Forever"
,16,"The Wallflowers",,"One Headlight"
,17,"The Cranberries",,"When You're Gone"
,18,"John Mellencamp",,"Just Another Day"
,19,"En Vogue",,"Don't Let Go (Love)"
,20,"Céline Dion",,"All By Myself"
,21,Madonna,,"Don't Cry for Me Argentina"
,22,"Sarah McLachlan",,Possession
,23,"Shawn Colvin",,"Sunny Came Home"
,24,"Amanda Marshall",,"Fall from Grace"
,25,"Gina G",,"Ooh Aah... Just a Little Bit"
,26,"DC Talk",,"Between You and Me"
,27,"Spice Girls",,Wannabe
,28,Seal,,"Fly Like an Eagle"
,29,Babyface,,"Every Time I Close My Eyes"
,30,"The Wallflowers",,"6th Avenue Heartache"
,31,Prince,,"The Holy River"
,32,"Bruce Springsteen",,"Secret Garden"
,33,U2,,"Staring at the Sun"
,34,"Dave Matthews Band",,"Crash into Me"
,35,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
,36,"Whitney Houston",,"Step by Step"
,37,"Eleanor McEvoy",,"Precious Little"
,38,"Whitney Houston",,"I Believe in You and Me"
,39,"Rod Stewart",,"If We Fall in Love Tonight"
,40,"Don Henley",,"Through Your Hands"
