"Chart ID",Position,Artist,Featured,"Song Title"
081522-shooter,1,Beyoncé,,"BREAK MY SOUL"
081522-shooter,2,"Kassi Ashton",,"Dates in Pickup Trucks"
081522-shooter,3,"Doja Cat",,"Get Into It (Yuh)"
081522-shooter,4,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
081522-shooter,5,iyla,,"Sad Bitch Bad Bitch"
081522-shooter,6,"Jensen McRae",,"Take It Easy"
081522-shooter,7,"Kelsea Ballerini",,HEARTFIRST
081522-shooter,8,FLO,,"Cardboard Box"
081522-shooter,9,"Demi Lovato",,"SKIN OF MY TEETH"
081522-shooter,10,"Maggie Rogers",,"Want Want"
081522-shooter,11,Chlöe,,Surprise
081522-shooter,12,"The Black Keys",,"Wild Child"
081522-shooter,13,"Vince Staples; Mustard",,MAGIC
081522-shooter,14,"Elle King",,"Out Yonder"
081522-shooter,15,"Rina Sawayama",,"This Hell"
081522-shooter,16,"Miranda Lambert",,Strange
081522-shooter,17,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
081522-shooter,18,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
081522-shooter,19,"India Shawn",,EXCHANGE
081522-shooter,20,"Mary J. Blige","Anderson .Paak","Here With Me"
081522-shooter,21,"Carly Pearce",,"What He Didn't Do"
081522-shooter,22,Ciara,"Coast Contra",JUMP
081522-shooter,23,Lizzo,,"About Damn Time"
081522-shooter,24,"Ella Mai","Roddy Ricch",How
081522-shooter,25,"Nicki Minaj",,"Super Freaky Girl"
081522-shooter,26,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
081522-shooter,27,"Jessie Ware",,"Free Yourself"
081522-shooter,28,"Babyface; Ella Mai",,"Keeps On Fallin'"
081522-shooter,29,"Chris Brown",Wizkid,"Call Me Every Day"
081522-shooter,30,"City Girls",USHER,"Good Love"
081522-shooter,31,Beyoncé,,COZY
081522-shooter,32,MUNA,,"What I Want"
081522-shooter,33,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
081522-shooter,34,"John Legend","Muni Long",Honey
081522-shooter,35,"Eddie Benjamin; Alessia Cara",,"Only You"
081522-shooter,36,"Michelle Branch",,"I'm A Man"
081522-shooter,37,"Allen Stone",,"A Bit of Both"
081522-shooter,38,Beyoncé,,"SUMMER RENAISSANCE"
081522-shooter,39,"Karley Scott Collins",,Heavenly
081522-shooter,40,"Doechii; SZA",,Persuasive
081522-shooter,41,Lizzo,,"2 Be Loved (Am I Ready)"
081522-shooter,42,Tinashe,,Naturally
081522-shooter,43,"Matt Nathanson",,"German Cars"
081522-shooter,44,"Carly Rae Jepsen",,"Beach House"
081522-shooter,45,TeaMarrr,,Wasted
081522-shooter,46,Kehlani,"Justin Bieber","up at night"
081522-shooter,47,"Tiera Kennedy",,"Found It In You"
081522-shooter,48,"Dierks Bentley",,Gold
081522-shooter,49,P!nk,,Irrelevant
081522-shooter,50,"Ari Lennox",,Pressure
