"Chart ID",Position,Artist,Featured,"Song Title"
,1,Interpol,,"The Rover"
,2,"isaac gracie",,"That Was Then"
,3,"John Mayer",,"New Light"
,4,"Dawid Podsiadło",,Małomiasteczkowy
,5,"Snow Patrol",,"Life on Earth"
,6,"Jason Mraz",,"Have It All"
,7,"Young The Giant",,Simplify
,8,Colouring,,"Thin Air"
,9,"Tom Odell",,"If You Wanna Love Somebody"
,10,Passenger,,"Hell Or High Water"
,11,"Ben Howard",,"Nica Libres At Dusk"
,12,"MEG MYERS",,Numb
,13,"The Vaccines",,"Your Love Is My Favourite Band"
,14,Stereophonics,,"Would You Believe?"
,15,"Leon Bridges",,Beyond
,16,Bastille,,"Quarter Past Midnight"
,17,Blossoms,,"There's a Reason Why (I Never Returned Your Calls)"
,18,"Florence + the Machine",,Hunger
,19,"Alice Merton",,"Lash Out"
,20,"Arctic Monkeys",,"Four Out Of Five"
,21,"Amy Shark",,"I Said Hi"
,22,"James Bay",,"Pink Lemonade"
,23,"Snow Patrol",,"Don't Give In"
,24,Ash,,Annabel
,25,"Natalie Prass",,Lost
,26,"Franz Ferdinand",,"Glimpse Of Love"
,27,Villagers,,"A Trick of the Light"
,28,"Tom Grennan",,"Barbed Wire"
,29,Embrace,,"All That Remains"
,30,Colouring,,Time
