"Chart ID",Position,Artist,Featured,"Song Title"
,1,Andra,Cabron,"Niciodata Sa Nu Spui Niciodata"
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,4,Zwette,Molly,Rush
,5,"R. City","Adam Levine","Locked Away"
,6,"Lidia Buble",Amira,"Le-am Spus Și Fetelor"
,7,"J Balvin",,Ginza
,8,Avicii,,"Waiting for Love"
,9,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,10,"The Avener; Kadebostany",,"Castle In The Snow"
,11,"Jack Perry",,Dime
,12,"Gente De Zona","Marc Anthony","La Gozadera"
,13,"Alina Eremia",,"A Fost O Nebunie"
,14,Adele,,Hello
,15,"Eva Simons",Konshens,Policeman
,16,"The Weeknd",,"Can't Feel My Face"
,17,INNA,"Eric Turner","Bop Bop"
,18,"What's Up",,Bine
,19,Feli,,"Creioane Colorate"
,20,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,21,"Carla's Dreams",,"Te Rog"
,22,"Gorgon City","Katy Menditta",Imagination
,23,Cortes,"Andreea Bălan",Uita-Ma
,24,Pitbull,"Chris Brown",Fun
,25,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,26,Kygo,"Parson James","Stole the Show"
,27,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,28,"Years & Years",,"Take Shelter"
,29,Cabron,"Nicoleta Nucă","Adevar Sau Minciuna"
,30,Ruby,"Dorian Popa","Buna, Ce Mai Zici?"
,31,Kygo,"Ella Henderson","Here for You"
,32,"Álvaro Soler",,"El Mismo Sol"
,33,"B.U.G. Mafia",Feli,"Sa Cante Trompetele"
,34,"Justin Bieber",,"What Do You Mean?"
,35,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,36,"Jessie Ware",,"Say You Love Me"
,37,"Sam Hunt",,"Take Your Time"
,38,Drake,,"Hotline Bling"
,39,"Robin Schulz","Francesco Yates",Sugar
,40,Disclosure,"Sam Smith",Omen
