"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Learn to Let Go"
,2,"Allie X",,"That's So Us"
,3,BØRNS,,"Past Lives"
,4,CHVRCHES,,Gun
,5,"Allie X",,Casanova
,6,"Allie X",,Vintage
,7,"Sufjan Stevens",,"Death With Dignity"
,8,Paramore,,"Playing God"
,9,"Sufjan Stevens",,"Futile Devices"
,10,Paramore,,"Rose-Colored Boy"
,11,"Ariana Grande",,"Touch It"
,12,BØRNS,,"Electric Love"
,13,Kesha,,"Die Young"
,14,CHVRCHES,,"Clearest Blue"
,15,Kesha,"The Dap-Kings Horns",Woman
,16,"Sufjan Stevens",,"Fourth Of July"
,17,"Dua Lipa",,"Be the One"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,Paramore,,"Hard Times"
,20,"Katy Perry",,Pendulum
,21,Lorde,,Supercut
,22,Paramore,,"Told You So"
,23,"Carly Rae Jepsen",,"When I Needed You"
,24,SZA,,"Drew Barrymore"
,25,SZA,,Prom
