"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"The Chain"
,2,"Billie Eilish",,"everything i wanted"
,3,"Imagine Dragons",,"Nothing Left To Say"
,4,"Of Monsters and Men",,Wars
,5,"La Roux",,"Automatic Driver"
,6,"Cage the Elephant",,"Broken Boy"
,7,"Tame Impala",,"Lost In Yesterday"
,8,"Everyone You Know",,"She Don't Dance"
,9,PVRIS,,"Death of Me"
,10,"Milky Chance",,"Oh Mama"
,11,PVRIS,,"Old Wounds"
,12,"The Weeknd",,"Blinding Lights"
,13,Metronomy,,Insecurity
,14,"Jake Bugg",,"Kiss Like the Sun"
,15,"Of Monsters and Men",,"Wild Roses"
,16,Pitty,,"Para o Grande Amor"
,17,"La Roux",,"International Woman of Leisure"
,18,Foals,,"The Runner"
,19,"Liam Gallagher",,"One Of Us"
,20,"Milky Chance",,Fado
