"Chart ID",Position,Artist,Featured,"Song Title"
031623-hallett,1,Laufey,,Goddess
031623-hallett,2,"Olivia Rodrigo",,"teenage dream"
031623-hallett,3,Mitski,,"My Love Mine All Mine"
031623-hallett,4,"Ariana Grande",,"we can't be friends (wait for your love)"
031623-hallett,5,"Olivia Rodrigo",,vampire
031623-hallett,6,FLETCHER,,"Lead Me On"
031623-hallett,7,JVKE,"Pink Sweat$",lavender
031623-hallett,8,"Olivia Rodrigo",,"Can't Catch Me Now"
031623-hallett,9,UMI,V,"Wherever u r"
031623-hallett,10,"Justin Timberlake",*NSYNC,Paradise
031623-hallett,11,"Thirty Seconds to Mars",,Seasons
031623-hallett,12,"Billie Eilish",,"What Was I Made For?"
031623-hallett,13,"Madison Beer",,"Make You Mine"
031623-hallett,14,"Nicky Youre",,S.A.D.
031623-hallett,15,"Nicky Youre",,"Part Time Lover"
031623-hallett,16,"Jessie Murph","Jelly Roll","Wild Ones"
031623-hallett,17,"Ariana Grande",,"imperfect for you"
031623-hallett,18,"Amelia Moore",,"name everywhere"
031623-hallett,19,"Zach Bryan","Kacey Musgraves","I Remember Everything"
031623-hallett,20,"Meghan Trainor; T-Pain",,"Been Like This"
