"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REO Speedwagon",,"Can't Fight This Feeling"
,2,"Big Data",,"Big Dater"
,3,"Tribe Society",,Kings
,4,Kesha,,"Last Goodbye"
,5,"Unknown Mortal Orchestra",,Multi-Love
,6,"Christine and the Queens",,"Safe and Holy"
,7,"David Bowie",,Blackstar
,8,KMFDM,,Megalomaniac
,9,"Bernward Koch",,"Close Your Eyes"
,10,"The Calling",,"Wherever You Will Go"
,11,"Bernward Koch",,"Touched By Love"
,12,Vitas,,"The 7th Element"
,13,Deorro,,"Five Hours"
,14,Kesha,,"Gold Trans Am"
,15,"Jia Peng Fang",,Rainbow
,16,"JAM Project",,"THE HERO !! ~Ikareru Kobushi ni Hi o Tsukero~"
,17,"Tribe Society",Kiesza,"Pain Told Love"
,18,Madeon,"Dan Smith","La Lune"
,19,"Soul Coughing",,Circles
,20,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
