"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Doja Cat",,"Agora Hills"
,3,"Luísa Sonza; Baco Exu do Blues",,Surreal
,4,"Nicki Minaj",,"Last Time I Saw You"
,5,SZA,,Snooze
,6,"MC Rogerinho",,"Furduncinho do Rogerinho"
,7,"Luísa Sonza",,Iguaria
,8,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,9,"Luísa Sonza; Marina Sena",,"Romance Em Cena"
,10,"Tate McRae",,greedy
,11,"Luísa Sonza",,"Campo de Morango"
,12,"Doja Cat",,Balut
,13,"Luísa Sonza; Demi Lovato",,Penhasco2
,14,"Doja Cat",,Demons
,15,Rihanna,,"If It's Lovin' that You Want"
,16,"Ice Spice",,"In Ha Mood"
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,"Olivia Rodrigo",,"jealousy, jealousy"
,19,"Luísa Sonza",,"A Dona Aranha"
,20,"Marina Sena",Fleezus,"Que Tal"
,21,"Taylor Swift",,"Cruel Summer"
,22,"KAROL G; Shakira",,TQG
,23,"Luísa Sonza",,"Onde É Que Deu Errado?"
,24,"Doja Cat",,"Wet Vagina"
,25,"Grag Queen",,"Party Everyday"
,26,"Felipe Amorim",,"Toca o Trompete"
,27,"DENNIS; MC Kevin o Chris",,"Tá OK"
,28,Anitta,,"Used to Be"
,29,"Miley Cyrus",,"Used To Be Young"
,30,"Ice Spice",,Deli
