"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Shameless
,2,"Camila Cabello",,Liar
,3,"Y2K; bbno$",,Lalala
,4,Stormzy,,"Sounds of the Skeng"
,5,"Jorja Smith","Burna Boy","Be Honest"
,6,Normani,,Motivation
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,"Ariana Grande; Social House",,boyfriend
,9,"Lute; Mez; Omen; DaVionne",,"Sleep Deprived"
,10,Mabel,,"Bad Behaviour"
,11,"Lil Tecca",,Ransom
,12,"Taylor Swift",,"Paper Rings"
,13,"Krept & Konan","Headie One; K-Trap","I Spy"
,14,"Doja Cat; Tyga",,Juicy
,15,BLACKPINK,,"Forever Young"
,16,"Taylor Swift",,Lover
,17,"Chance the Rapper","Megan Thee Stallion",Handsome
,18,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,19,"Sabrina Carpenter",,"Looking at Me"
,20,"Taylor Swift",,"I Forgot That You Existed"
