"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Afterglow
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Zara Larsson",,"Ruin My Life"
,5,"Camila Cabello",,Shameless
,6,"Taylor Swift",,"It's Nice To Have A Friend"
,7,"Zara Larsson",,"All the Time"
,8,"Zara Larsson",,WOW
,9,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,10,"Taylor Swift",,Delicate
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Miley Cyrus",,"Mother's Daughter"
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,"Zara Larsson",,"I Can't Fall in Love Without You"
,15,"Zara Larsson",,"Carry You Home"
,16,"Zara Larsson",,"I Would Like"
,17,"Bigflo & Oli",,Dommage
,18,"Taylor Swift",,"I Think He Knows"
,19,Halsey,,Nightmare
,20,"Zara Larsson; MNEK",,"Never Forget You"
,21,"Camila Cabello",,"Crying in the Club"
,22,Lizzo,,"Truth Hurts"
,23,"Taylor Swift",,Lover
,24,"Bebe Rexha",,Sad
,25,"Clean Bandit","Jess Glynne","Rather Be"
,26,"Zara Larsson",,"Don't Let Me Be Yours"
,27,"Ellie Goulding",,"Love Me Like You Do"
,28,"Bebe Rexha",,"Not 20 Anymore"
,29,"Taylor Swift",,"Dancing With Our Hands Tied"
,30,"Bebe Rexha",,"Gateway Drug"
,31,Bazzi,,Paradise
,32,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,33,"Post Malone",,Circles
,34,MNEK,,Free
,35,"Bebe Rexha",,"I Got Time"
,36,"Zara Larsson",,"Ain't My Fault"
,37,"Kygo; Whitney Houston",,"Higher Love"
,38,"Taylor Swift",,Daylight
,39,Bazzi,,I.F.L.Y.
,40,"Billie Eilish",,"bad guy"
