"Chart ID",Position,Artist,Featured,"Song Title"
,1,Farruko,,Pepas
,2,"Rauw Alejandro",,"Todo de Ti"
,3,"Aventura; Bad Bunny",,Volví
,4,"Bad Bunny",,Yonaguni
,5,"J Balvin","Maria Becerra","Qué Más Pues?"
,6,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,7,"Mora; Bad Bunny; Sech",,"Volando (Remix)"
,8,Ingratax,,París
,9,"Sech; Jhayco",,"911 (Remix)"
,10,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
,11,"Rauw Alejandro",,Cúrame
,12,Maluma,,Sobrio
,13,"Bad Bunny; Jhayco",,DÁKITI
,14,"TINI; Maria Becerra",,Miénteme
,15,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,16,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,17,"J Balvin; KAROL G; Nicky Jam","Crissin; Totoy El Frio; Natan & Shander","Poblado (Remix)"
,18,"J Balvin; Skrillex",,"In Da Getto"
,19,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,20,"João Gomes",,"Meu Pedaço de Pecado"
,21,"Wisin; Jhayco; Anuel AA","Myke Towers; Los Legendarios","Fiel (Remix)"
,22,Sefo,,"Bilmem Mi?"
,23,"Tiësto; KAROL G",,"Don't Be Shy"
,24,Matuê,,"Quer Voar"
,25,"Kali Uchis",,telepatía
