"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Dua Lipa",DaBaby,"Levitating (Remix)"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Walker Hayes",,"Fancy Like"
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Glass Animals",,"Heat Waves"
,14,"Olivia Rodrigo",,"deja vu"
,15,BTS,,Butter
,16,"Polo G",,RAPSTAR
,17,Måneskin,,Beggin'
,18,"Doja Cat; The Weeknd",,"You Right"
,19,"Doja Cat",,"Need to Know"
,20,"Doja Cat",,"Ain't Shit"
,21,"Post Malone",,"Motley Crew"
,22,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,23,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,24,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Megan Thee Stallion",,"Thot Shit"
,27,BTS,,"Permission to Dance"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,29,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,30,"Sleepy Hallow",,2055
,31,"Nelly; Florida Georgia Line",,"Lil Bit"
,32,"The Weeknd",,"Blinding Lights"
,33,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,34,Smiley,Drake,"Over The Top"
,35,Giveon,,"Heartbreak Anniversary"
,36,Drake,"Lil Baby","Wants and Needs"
,37,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,38,24kGoldn,"iann dior",Mood
,39,"Travis Scott; HVME",,"Goosebumps (Remix)"
,40,"Luke Combs",,"Forever After All"
