"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..",,"Delilah (pull me out of this)"
,2,"ILLENIUM; MAX",,"Worst Day"
,3,KAAZE,"Jordan Grace",Paradise
,4,Blackcode,"David Allen",Falling
,5,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,6,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,7,"Justin Mylo; Robbie Mendez",,"Times Like These"
,8,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,9,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,10,"Mike Williams; Robbie Mendez",,Ambush
,11,HI-LO,,"PURA VIDA"
,12,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,13,"James Hype",,Helicopter
,14,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,15,"Buy Now; PARISI",,"Speak Up"
,16,Aspyer,,DNA
,17,MORTEN,,"The Drill"
,18,"Raf Tanjuatco",,BOX
,19,"Mau P",,"Gimme That Bounce"
,20,Brooks,Moore,"One Night (Loneliness)"
,21,"Buy Now; PARISI",,Church
,22,"Skrillex; Fred again..; Flowdan",,Rumble
,23,"Alesso; Sick Individuals",,"We Go Out"
,24,Years,,Bliss
,25,"Salvatore Ganacci; Buy Now",,"Let You Do This"
