"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Scars of Life",,"Watch Me Drown"
,2,"Saves the Day",,"Rocks Tonic Juice Magic"
,3,"Scars of Life",,"Away From Me"
,4,"Scars of Life",,"Lost Years"
,5,"Scars of Life",,"Pool of Fears"
,6,"Saves the Day",,"Shoulder to the Wheel"
,7,"Scars of Life",,Mute
,8,Digress,"LIL NARNIA",Fact
,9,"Scars of Life",,Placebo
,10,Action/Adventure,,Poser
,11,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,12,"Saves the Day",,"Holly Hox, Forget me Nots"
,13,"Scars of Life",,"Alone Inside"
,14,"Scars of Life",,Descending
,15,"Scars of Life",,Lemon
,16,KcChalk,"LIL NARNIA","CAVING IN"
,17,Action/Adventure,,Barricades
,18,Action/Adventure,,"Club 27"
,19,"Saves the Day",,"My Sweet Fracture"
,20,"Saves the Day",,"The Last Lie I Told"
,21,"Saves the Day",,"Third Engine"
,22,"Saves the Day",,"Through Being Cool"
,23,"Scars of Life",,"Bullet With Your Name"
,24,"Scars of Life",,"Silent Words"
,25,"Scars of Life",,"Water in My Hands"
,26,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,27,Action/Adventure,,"Nothing Left"
,28,Action/Adventure,,Semi-Prologue
,29,Action/Adventure,,"Tuck Everlasting"
,30,"36 Crazyfists",,"Skin and Atmosphere"
