"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,3,Kesha,"Big Freedia","Raising Hell"
,4,"Kim Petras",,Icy
,5,"Charli XCX",Lizzo,"Blame It On Your Love"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Carly Rae Jepsen",,"Want You In My Room"
,7,"100 gecs",,"money machine"
,8,"Kim Petras",,"Do Me"
,9,"Taylor Swift",,Afterglow
,10,Lizzo,,Boys
,11,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,12,"Post Malone",SZA,"Staring at the Sun"
,13,"Billie Eilish",,"everything i wanted"
,14,"Billie Eilish",,ilomilo
,15,"Harry Styles",,"Lights Up"
,16,"Niall Horan",,"Nice to Meet Ya"
,17,"Emotional Oranges",,"Unless You're Drowning"
,18,"Carly Rae Jepsen",,"Too Much"
,19,"Charli XCX","Troye Sivan",2099
,20,"Twenty One Pilots",,"The Hype"
