"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Becky Hill",,"Wish You Well"
,2,"Why Don't We",,Unbelievable
,3,Sigrid,,Strangers
,4,"David Guetta","Chris Willis",Stay
,5,"Conan Osíris",,Telemóveis
,6,Mahmood,,Soldi
,7,KEiiNO,,"Spirit in the Sky"
,8,"Duncan Laurence",,Arcade
,9,"Miki Núñez",,"La Venda"
,10,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,11,Mabel,,"Don't Call Me Up"
,12,"Ariana Grande; Victoria Monét",,MONOPOLY
,13,"Lola Indigo","Lalo Ebratt",Maldición
,14,"Madison Beer",,"Dear Society"
,15,"Aitana; Ana Guerra",,"Lo Malo"
,16,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,17,BLACKPINK,,"Kill This Love"
,18,"Lake Malawi",,"Friend of a Friend"
,19,OneRepublic,,"Rescue Me"
,20,Halsey,,Nightmare
,21,"Lana Del Rey",,"Doin' Time"
,22,Florina,,"In the Shadow"
,23,"Electric Fields",,"2000 and Whatever"
,24,Sheppard,,"On My Way"
,25,"Madonna; Swae Lee",,"[DUPLICATE] Crave"
,26,"xtra basic","Emily J","Hold Me Close"
,27,"Jonas Brothers",,Sucker
,28,"Anitta; Becky G",,Banana
,29,"Adam Lambert",,"New Eyes"
,30,"Charli XCX",Lizzo,"Blame It On Your Love"
,31,"Madonna; Quavo",,Future
,32,"Lola Indigo",,"Ya No Quiero Ná"
,33,"Lola Indigo",,Fuerte
,34,"Four of Diamonds",,Blind
,35,"5 Seconds of Summer",,Easier
,36,"Lil Dicky",,Earth
,37,"Becky G; Digital Farm Animals",Rvssian,"Next To You"
,38,"The Royal Concept",,"Kick It"
,39,"Becky G",,LBD
,40,"Memphis May Fire","Andy Mineo","Heavy Is the Weight"
,41,Mansionair,,"Violet City"
,42,"Charli XCX",,"5 in the Morning"
,43,"The Aces",,"Volcanic Love"
,44,"Paper Route",,Chariots
,45,Johnossi,,"Air is Free"
,46,Weezer,,"Can't Knock The Hustle"
,47,"Sergey Lazarev",,Scream
