"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"What a Girl Wants"
,2,Blaque,,"Bring It All To Me"
,3,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
,4,"Céline Dion",,"That's the Way It Is"
,5,"Whitney Houston",,"My Love Is Your Love"
,6,"Destiny's Child",,"Say My Name"
,7,"Jessica Simpson",,"I Wanna Love You Forever"
,8,"Faith Hill",,Breathe
,9,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,10,"The Chicks",,"Cowboy Take Me Away"
,11,Sonique,,"It Feels So Good"
,12,"LeAnn Rimes",,"Big Deal"
,13,"Reba McEntire",,"What Do You Say"
,14,"Jennifer Lopez",,"Waiting for Tonight"
,15,702,,"Where My Girls At?"
,16,Amber,,"Sexual (Li Da Di)"
,17,Eve,"Faith Evans","Love Is Blind"
,18,"Angie Stone",,"No More Rain (in This Cloud)"
,19,"Britney Spears",,"From the Bottom of My Broken Heart"
,20,Aaliyah,,"I Don't Wanna"
