"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-120703,1,"Charlie Brown Jr.",,"Vícios e Virtudes"
boofrnds-120703,2,Evanescence,,"Going Under"
boofrnds-120703,3,"Linkin Park",,Numb
boofrnds-120703,4,Nickelback,,Someday
boofrnds-120703,5,"Britney Spears",Madonna,"Me Against the Music"
boofrnds-120703,6,"Amy Winehouse",,"Stronger than Me"
boofrnds-120703,7,Dido,,"White Flag"
boofrnds-120703,8,blink-182,,"Feeling This"
boofrnds-120703,9,t.A.T.u.,,"Not Gonna Get Us"
boofrnds-120703,10,P!nk,,Trouble
boofrnds-120703,11,Rouge,,"Um Anjo Veio Me Falar"
boofrnds-120703,12,"CPM 22",,"Não Sei Viver Sem Ter Você"
boofrnds-120703,13,"Simple Plan",,Perfect
boofrnds-120703,14,"Black Eyed Peas",,"Where Is The Love"
boofrnds-120703,15,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
boofrnds-120703,16,Titãs,,"Eu Não Sou Um Bom Lugar"
boofrnds-120703,17,"Kylie Minogue",,Slow
boofrnds-120703,18,"Marilyn Manson",,"This Is the New Shit"
boofrnds-120703,19,"Three Days Grace",,"I Hate Everything About You"
boofrnds-120703,20,"John Mayer",,"Bigger Than My Body"
