"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"La Isla Bonita"
,2,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,3,"Janet Jackson",,"Let's Wait Awhile"
,4,"Kim Wilde",,"You Keep Me Hangin' On"
,5,Starship,,"Nothing's Gonna Stop Us Now"
,6,"Cyndi Lauper",,"What's Going On?"
,7,Madonna,,"Open Your Heart"
,8,"Gregory Abbott",,"Shake You Down"
,9,"Anita Baker",,"Same Ole Love (365 Days A Year)"
,10,"The Bangles",,"Walk Like an Egyptian"
,11,Prince,,"Sign O' the Times"
,12,"Debbie Harry",,"French Kissin' in the USA"
,13,"Bon Jovi",,"Livin' On a Prayer"
,14,"Jody Watley",,"Looking for a New Love"
,15,"Janet Jackson",,Control
,16,"Aretha Franklin",,"Jimmy Lee"
,17,"Carly Simon",,"Coming Around Again"
,18,"Bon Jovi",,"You Give Love a Bad Name"
,19,"Janet Jackson",,"When I Think of You"
,20,"Tina Turner",,"Two People"
