"Chart ID",Position,Artist,Featured,"Song Title"
,1,Smiley,"Guess Who","Ce Ma Fac Cu Tine De Azi?"
,2,"Dua Lipa",,"New Rules"
,3,Maluma,,"Felices Los 4"
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Julia Michaels",,Issues
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"J Balvin; Willy William",,"Mi Gente"
,8,"Jason Derulo",,"If I'm Lucky"
,9,MIRA,,"Uit De Tine"
,10,"French Montana","Swae Lee",Unforgettable
,11,"Ed Sheeran",,Perfect
,12,Shakira,,"Me Enamoré"
,13,"Fly Project",Anuryh,"Get Wet"
,14,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,15,"Julian Perretta; Feder",,"Private Dancer"
,16,"Camila Cabello","Young Thug",Havana
,17,"Mura Masa","A$AP Rocky",Love$ick
,18,"Liviu Teodorescu",,Obsesie
,19,"Irina Rimes",,"My Favourite Man"
,20,INNA,Erik,Ruleta
,21,Feli,,Acasă
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,Mihail,,"Who You Are"
,24,"Guess Who","Irina Rimes",Cupidon
,25,"JP Cooper",,"She's On My Mind"
,26,Vanotek,Eneli,"Tell Me Who"
,27,Lauv,,"I Like Me Better"
,28,Antonia,"Alex Velea","Iubirea Mea"
,29,Connect-R,Andra,Semne
,30,"Ofenbach; Nick Waterhouse",,Katchi
,31,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,32,"Arilena Ara",,Nëntori
,33,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,34,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,35,"Zedd; Liam Payne",,"Get Low"
,36,"Becky G","Bad Bunny",Mayores
,37,"Axwell /\ Ingrosso",,"More Than You Know"
,38,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,39,Adda,Doc,"Te Aud"
,40,"Robin Schulz","James Blunt",OK
