"Chart ID",Position,Artist,Featured,"Song Title"
11302017-yoshhh,1,"Selena Gomez; Marshmello",,Wolves
11302017-yoshhh,2,"Taylor Swift",,"...Ready For It?"
11302017-yoshhh,3,"Camila Cabello","Young Thug",Havana
11302017-yoshhh,4,"Taylor Swift","Ed Sheeran; Future","End Game"
11302017-yoshhh,5,"Taylor Swift",,Delicate
11302017-yoshhh,6,"Taylor Swift",,"Don't Blame Me"
11302017-yoshhh,7,"Taylor Swift",,"I Did Something Bad"
11302017-yoshhh,8,"Taylor Swift",,"Look What You Made Me Do"
11302017-yoshhh,9,"Little Mix",,"Is Your Love Enough?"
11302017-yoshhh,10,P!nk,,"Beautiful Trauma"
11302017-yoshhh,11,"Little Mix",,"Dear Lover"
11302017-yoshhh,12,"Little Mix",,"If I Get My Way"
11302017-yoshhh,13,"Steve Aoki; Lauren Jauregui",,"All Night"
11302017-yoshhh,14,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
11302017-yoshhh,15,"Demi Lovato",,"Sorry Not Sorry"
11302017-yoshhh,16,"Dua Lipa",,"New Rules"
11302017-yoshhh,17,"Lady Gaga",,"The Cure"
11302017-yoshhh,18,Louane,,"Si t'étais là"
11302017-yoshhh,19,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
11302017-yoshhh,20,"Taylor Swift",,"Getaway Car"
11302017-yoshhh,21,"Taylor Swift",,"King of My Heart"
11302017-yoshhh,22,"Clean Bandit","Julia Michaels","I Miss You"
11302017-yoshhh,23,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
11302017-yoshhh,24,"Demi Lovato",,"Tell Me You Love Me"
11302017-yoshhh,25,"Pitbull; Fifth Harmony",,"Por Favor"
11302017-yoshhh,26,Louane,"Julien Doré","Midi sur novembre"
11302017-yoshhh,27,Avicii,"Rita Ora","Lonely Together"
11302017-yoshhh,28,Dadju,,"Ma fierté"
11302017-yoshhh,29,Dadju,,Reine
11302017-yoshhh,30,"Kelly Clarkson",,"Go High"
11302017-yoshhh,31,duplicate,,"[DUPLICATE] Correct your chart entry to Love So Soft (126347)"
11302017-yoshhh,32,"Kelly Clarkson",,Medicine
11302017-yoshhh,33,Louane,,No
11302017-yoshhh,34,Louane,,Non-sens
11302017-yoshhh,35,P!nk,Eminem,Revenge
11302017-yoshhh,36,"Taylor Swift",,"Call It What You Want"
11302017-yoshhh,37,"Taylor Swift",,"Dancing With Our Hands Tied"
11302017-yoshhh,38,"Taylor Swift",,Dress
11302017-yoshhh,39,"Taylor Swift",,Gorgeous
11302017-yoshhh,40,"Taylor Swift",,"New Year's Day"
11302017-yoshhh,41,"Taylor Swift",,"So It Goes..."
11302017-yoshhh,42,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
11302017-yoshhh,43,"Ariana Grande",,"Santa Tell Me"
11302017-yoshhh,44,"Black M",Dadju,"Tout se passe après minuit"
11302017-yoshhh,45,"Mariah Carey",,"All I Want for Christmas Is You"
11302017-yoshhh,46,"Selena Gomez",,"Bad Liar"
11302017-yoshhh,47,"Selena Gomez","Gucci Mane",Fetish
11302017-yoshhh,48,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
11302017-yoshhh,49,Dadju,GIMS,"Par amour"
11302017-yoshhh,50,Fergie,,"A Little Work"
