"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Capable of love"
,2,Tyla,,Water
,3,"Kylie Minogue",,Tension
,4,"Kylie Minogue",,"Green Light"
,5,"Kylie Minogue",,"One More Time"
,6,"Kenya Grace",,Strangers
,7,PinkPantheress,,Mosquito
,8,beabadoobee,,"the way things go"
,9,"Tate McRae",,greedy
,10,"Doja Cat",,"Agora Hills"
,11,NewJeans,,ETA
,12,"Kylie Minogue",,"Hold On to Now"
,13,"Doja Cat",,Gun
,14,SZA,,Snooze
,15,NewJeans,,"Super Shy"
,16,"Kylie Minogue",,Hands
,17,NewJeans,,"Cool With You"
,18,"Olivia Rodrigo",,"pretty isn't pretty"
,19,Jazzy,,NRG
,20,"Olivia Rodrigo",,"get him back!"
