"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,Drake,,"God's Plan"
,3,"Taylor Swift",,Delicate
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,"The Weeknd",,"Call Out My Name"
,7,"Khalid; Normani",,"Love Lies"
,8,"Imagine Dragons",,"Whatever It Takes"
,9,"Shawn Mendes",,"Lost In Japan"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Charlie Puth",Kehlani,"Done for Me"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Logic; Marshmello",,Everyday
,14,"Ed Sheeran",,"New Man"
,15,"Duke Dumont",,"Ocean Drive"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Big Data",Joywave,Dangerous
,18,"Shawn Mendes",,"In My Blood"
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,Hackman,,"Fists Of Ham"
,21,Bazzi,,Mine
,22,"Post Malone",,"Up There"
,23,"Neon Indian",,"Polish Girl"
,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,25,Migos,,"Stir Fry"
,26,"Alice Merton",,"No Roots"
,27,Halsey,,Alone
,28,"Camila Cabello",,"Never Be the Same"
,29,"Portugal. The Man",,"Live in the Moment"
,30,P!nk,,"Beautiful Trauma"
,31,"Post Malone","21 Savage",rockstar
,32,"Dua Lipa",Miguel,"Lost in Your Light"
,33,Eminem,"Ed Sheeran",River
,34,"Taylor Swift","Ed Sheeran; Future","End Game"
,35,"Charlie Puth",,"How Long"
,36,"Nicki Minaj",,Chun-Li
,37,NF,,"Let You Down"
,38,Kesha,,"Learn to Let Go"
,39,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,40,"Nicki Minaj",,"Barbie Tingz"
