"Chart ID",Position,Artist,Featured,"Song Title"
30072022-al2033,1,"Miss Li",,X
30072022-al2033,2,"SG Lewis",,"Missing You"
30072022-al2033,3,Go_A,,Kalyna
30072022-al2033,4,"Benjamin Ingrosso",,"Heart Of Glass"
30072022-al2033,5,"Charli XCX",,"Roll With Me"
30072022-al2033,6,"100 gecs","Dorian Electra","gec 2 ü"
30072022-al2033,7,"Benjamin Ingrosso",,Bullet
30072022-al2033,8,"Benjamin Ingrosso",,"Don't Leave Me Hanging"
30072022-al2033,9,"Tiësto; Charli XCX",,"Hot In It"
30072022-al2033,10,"Benjamin Ingrosso",,"Dance For Me"
30072022-al2033,11,Lizzo,,"About Damn Time"
30072022-al2033,12,"Jessie Ware",,Please
30072022-al2033,13,Roosevelt,,"Night Moves"
30072022-al2033,14,"Oscar Enestad",,"Du är allt jag vill ha"
30072022-al2033,15,"Rina Sawayama",,"Catch Me in the Air"
30072022-al2033,16,"Tila Tsoli","BJ Lips","Bimbo Doll"
30072022-al2033,17,"Oscar Enestad",,"Tunga steg"
30072022-al2033,18,Hatari,,"Dansið Eða Deyið"
30072022-al2033,19,"Benjamin Ingrosso",,Loser
30072022-al2033,20,Phoenix,,"Alpha Zulu"
30072022-al2033,21,"Klara & Jag",,"Uti vår hage"
30072022-al2033,22,"Jessie Ware",,Impossible
30072022-al2033,23,"HUGEL; Benjamin Ingrosso",,"Black & Blue"
30072022-al2033,24,"Tove Lo",,"2 Die 4"
30072022-al2033,25,"Britney Spears",,"Gimme More"
30072022-al2033,26,"Jessie Ware",,"Free Yourself"
30072022-al2033,27,Roosevelt,,"Hold On"
30072022-al2033,28,Alvan,Ahez,Fulenn
30072022-al2033,29,TR/ST,,"The Shore"
30072022-al2033,30,COBRAH,,"BRAND NEW BITCH"
