"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,2,"Owl City",,"The Tornado"
,3,"Owl City",,"The Meadow Lark"
,4,Po-uta,,Humansongs
,5,"Zach Bryan","Maggie Rogers",Dawns
,6,"Ed Sheeran",,"Eyes Closed"
,7,"Niall Horan",,Heaven
,8,NewJeans,,Ditto
,9,"Owl City",,"Field Notes"
,10,"Morgan Wallen",,"Last Night"
,11,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,12,"Owl City",,"Dinosaur Park"
,13,"Noah Kahan",,"Stick Season"
,14,"Dierks Bentley",,"Sun Sets In Colorado"
,15,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,16,"Luke Combs",,Joe
,17,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,18,"Ed Sheeran",,Boat
,19,"Taylor Swift",,"You're on Your Own, Kid"
,20,"Jesse Rice",,Gasparilla
,21,"Luke Combs",,"Fast Car"
,22,"Owl City",,"Vitamin Sea"
,23,"Ed Sheeran",,Borderline
,24,"Owl City",,"Learn How To Surf"
,25,"Owl City",,"Kelly Time"
,26,"Fall Out Boy",,"Heartbreak Feels So Good"
,27,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,28,"Taylor Swift",,"Dear Reader"
,29,"Taylor Swift",,"Would've, Could've, Should've"
,30,"The National; Taylor Swift",,"The Alcott"
,31,"Jordan Davis",,"Bluebird Days"
,32,"Jonas Brothers",,"Waffle House"
,33,"The Chainsmokers; 347aidan",,"Up & Down"
,34,"Zach Bryan",,"Oklahoma City"
,35,"Post Malone",,Mourning
,36,"Owl City",,"Under the Circus Lights"
,37,"Taylor Swift",,"The Great War"
,38,"Taylor Swift",,"Hits Different"
,39,"Noah Kahan",,"Dial Drunk"
,40,"Andrew McMahon in the Wilderness",,"Lying On The Hood Of Your Car"
,41,"Jelly Roll",,she
,42,"Niall Horan",,"The Show"
,43,"Morgan Wallen",,"Devil Don't Know"
,44,"The National",,Alien
,45,"Ed Sheeran",,Curtains
,46,"Taylor Swift",,"Midnight Rain"
,47,"Taylor Swift",,"Enchanted (Taylor's Version)"
,48,"Noah Kahan",,"Paul Revere"
,49,"Fall Out Boy",,"Fake Out"
,50,"Andrew McMahon in the Wilderness",,Stars
