"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",Kiiara,Heavy
,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,3,"Miley Cyrus",,Malibu
,4,"Lady Gaga",,"The Cure"
,5,RaeLynn,,"Love Triangle"
,6,Halsey,,"Now Or Never"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Ed Sheeran",,"Castle on the Hill"
,10,"Katy Perry",Migos,"Bon Appétit"
,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,12,"Camila Cabello",,"Crying in the Club"
,13,"Selena Gomez",,"Bad Liar"
,14,"Keith Urban","Carrie Underwood","The Fighter"
,15,"Kane Brown","Lauren Alaina","What Ifs"
,16,"Thomas Rhett","Maren Morris","Craving You"
,17,"Brett Young",,"In Case You Didn't Know"
,18,"Sam Hunt",,"Body Like A Back Road"
,19,"Miranda Lambert",,"Tin Man"
,20,"Kygo; Selena Gomez",,"It Ain't Me"
,21,"Imagine Dragons",,Believer
,22,"Julia Michaels",,Issues
,23,"Maren Morris",,"I Could Use a Love Song"
,24,"Carly Pearce",,"Every Little Thing"
,25,"James Arthur",,"Say You Won't Let Go"
,26,"Jon Bellion",,"All Time Low"
,27,"Zedd; Alessia Cara",,Stay
,28,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,29,"Clean Bandit","Zara Larsson",Symphony
,30,Lorde,,"Green Light"
,31,"Childish Gambino",,Redbone
,32,"Harry Styles",,"Sign of the Times"
,33,"Calvin Harris","Frank Ocean; Migos",Slide
,34,Starley,,"Call on Me (Ryan Riback Remix)"
,35,"Hey Violet",,"Break My Heart"
,36,"Iggy Azalea",Anitta,Switch
,37,Drake,,Passionfruit
,38,"Niall Horan",,"Slow Hands"
,39,"Liam Payne",Quavo,"Strip That Down"
,40,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,41,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,42,"Cheat Codes","Demi Lovato","No Promises"
,43,"Katy Perry","Skip Marley","Chained to the Rhythm"
,44,RaeLynn,,"Lonely Call"
,45,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,46,"Noah Cyrus",,"Stay Together"
,47,"Darius Rucker",,"If I Told You"
,48,"Bruno Mars",,"Versace On the Floor"
,49,Lorde,,"Perfect Places"
,50,"Charlie Puth",,Attention
