"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WANNA ONE",,Beautiful
,2,IZ*ONE,,FIESTA
,3,"WANNA ONE",,Energetic
,4,"WANNA ONE",,Light
,5,Niel,JUSTHIS,"What's Good?"
,6,Iris,,"Love Game"
,7,"Kenshi Yonezu",,Lemon
,8,"WANNA ONE",,"Burn It Up"
,9,"WANNA ONE",,Boomerang
,10,AKB48,,"Heavy Rotation"
,11,AKB48,,RIVER
,12,AKB48,,"Koisuru Fortune Cookie"
,13,AKB48,,"Iiwake Maybe"
,14,"WANNA ONE",,"I Promise You (I.P.U.)"
,15,iKON,,"LOVE SCENARIO"
,16,BTS,,"Yet To Come"
,17,BTS,,"Born Singer"
,18,iKON,,"BUT YOU"
,19,BE'O,,"LOVE me"
,20,"WANNA ONE",,Twilight
