"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,Clouds
,2,"Good Charlotte",,Prayers
,3,"Good Charlotte",,"Actual Pain"
,4,"All Time Low",,Birthday
,5,"Against The Current",,Voices
,6,"Ariana Grande",,everytime
,7,"All Time Low",,"Drugs and Candy"
,8,"Carrie Underwood",,Backsliding
,9,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,10,"5 Seconds of Summer",,"Ghost of You"
,11,"Taylor Swift",,"Blank Space"
,12,"Taylor Swift",,"Dear John"
,13,"Taylor Swift",,Fearless
,14,"Against The Current",,Personal
,15,"Taylor Swift",,Treacherous
,16,"James Bay",,"Just For Tonight"
,17,"Taylor Swift",,Wonderland
,18,"Carrie Underwood",,"Drinking Alone"
,19,"Taylor Swift",,Haunted
,20,"Taylor Swift",,"Should've Said No"
,21,"Ed Sheeran",,Happier
,22,"Taylor Swift",,"Forever & Always"
,23,"Carrie Underwood",,"Spinning Bottles"
,24,P!nk,,"Just Like a Pill"
,25,"Taylor Swift",,"You're Not Sorry"
