"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,"Maroon 5","Wiz Khalifa",Payphone
,3,"Ellie Goulding",,Lights
,4,Rihanna,,"Where Have You Been"
,5,"Carly Rae Jepsen",,"Call Me Maybe"
,6,Gotye,Kimbra,"Somebody That I Used To Know"
,7,USHER,,Scream
,8,"David Guetta",Sia,Titanium
,9,"Stuck In The Sound",,"Let’s Go"
,10,P!nk,,"Blow Me (One Last Kiss)"
,11,"Demi Lovato",,"Give Your Heart a Break"
,12,"Flo Rida",,Whistle
,13,"Neon Trees",,"Everybody Talks"
,14,"One Direction",,"What Makes You Beautiful"
,15,fun.,"Janelle Monáe","We Are Young"
,16,"Love and Theft",,"Angel Eyes"
,17,Gloriana,,"(Kissed You) Good Night"
,18,"Kenny Chesney",,"Come Over"
,19,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,20,"Nicki Minaj",,Starships
,21,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,22,"Flo Rida",Sia,"Wild Ones"
,23,"Blake Shelton",,Over
,24,"The Wanted",,"Glad You Came"
,25,"Havana Brown",Pitbull,"We Run The Night"
,26,"2 Chainz",Drake,"No Lie"
,27,Train,,"Drive By"
,28,"Little Big Town",,Pontoon
,29,"Cher Lloyd",,"Want U Back"
,30,"Owl City; Carly Rae Jepsen",,"Good Time"
,31,"Trey Songz",,"Heart Attack"
,32,"Josh Turner",,"Time Is Love"
,33,USHER,"Rick Ross","Lemme See"
,34,"The Band Perry",,"Postcard From Paris"
,35,fun.,,"Some Nights"
,36,"Justin Bieber","Big Sean","As Long As You Love Me"
,37,"Wiz Khalifa",,"Work Hard, Play Hard"
,38,"No Doubt",,"Settle Down"
,39,"Dierks Bentley",,5-1-5-0
,40,"Ca$h Out",,"Cashin' Out"
