"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Faouzia,,Hero
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Olivia Rodrigo",,brutal
,5,Griff,,"One Foot in Front of the Other"
,6,BTS,,Butter
,7,"Twenty One Pilots",,"Shy Away"
,8,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,9,Griff,,"Heart of Gold"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,LANY,,"dancing in the kitchen"
,12,"Ed Sheeran",,"Bad Habits"
,13,Griff,,"Black Hole"
,14,"Olivia Rodrigo",,traitor
,15,"Olivia Rodrigo",,"jealousy, jealousy"
,16,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,17,"Olivia Rodrigo",,happier
,18,"Ava Max",,"EveryTime I Cry"
,19,"Doja Cat","Young Thug",Payday
,20,"Doja Cat; The Weeknd",,"You Right"
,21,Bastille,,"Distorted Light Beam"
,22,"Twenty One Pilots",,Choker
,23,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,24,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,25,Griff,,"Shade of Yellow"
,26,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,27,"JP Cooper",,"Holy Water"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"Doja Cat",,"Need to Know"
,30,"Jonas Brothers",,"Remember This"
,31,"Kelsea Ballerini; LANY",,"I Quit Drinking"
,32,"Twenty One Pilots",,Saturday
,33,Måneskin,,"I WANNA BE YOUR SLAVE"
,34,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,35,"Doja Cat",,Woman
,36,"Jeremy Zucker",,18
,37,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,38,"Olivia Rodrigo",,"favorite crime"
,39,Mabel,,"Let Them Know"
,40,"Rina Sawayama; Elton John",,"Chosen Family"
,41,H.E.R.,"Chris Brown","Come Through"
,42,"Doja Cat",,"Get Into It (Yuh)"
,43,MARINA,,"Venus Fly Trap"
,44,"Doja Cat",,Naked
,45,"Olivia Rodrigo",,"enough for you"
,46,Griff,,"Earl Grey Tea"
,47,"Hayley Kiyoko",,"found my friends"
,48,"Bella Poarch",,"Build a Bitch"
,49,"Doja Cat",,"Love To Dream"
,50,P!nk,,"All I Know So Far"
,51,"Doja Cat",,Alone
,52,"Taylor Swift",,Red
,53,"We Three",,Sara
,54,"Twenty One Pilots",,Formidable
,55,"Dua Lipa",,"Love Again"
,56,"Maroon 5",,Lost
,57,"Ariana Grande",,pov
,58,Griff,,"Remembering My Dreams"
,59,"Topic; Bebe Rexha",,"Chain My Heart"
,60,"All Time Low",,"Once In A Lifetime"
,61,"Cascada; Trans-X",,"One Last Dance"
,62,"Doja Cat",JID,Options
,63,"Cheat Codes; Tinashe",,"Lean on Me"
,64,"MAX; Ali Gatie",,BUTTERFLIES
,65,"Doja Cat",,Ride
,66,"The Killers","Bruce Springsteen",Dustland
,67,MARINA,,"Man's World"
,68,"Lauv; LANY",,"Mean It"
,69,"Olivia Rodrigo",,"hope ur ok"
,70,"James Arthur",,September
,71,Griff,,Walk
,72,"Olivia Rodrigo",,"drivers license"
,73,"Troye Sivan",,STUD
,74,"Doja Cat",,"Say So"
,75,beabadoobee,,Cologne
