"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",6LACK,"VIP *-*"
,2,RuPaul,"The Cast of RuPaul's Drag Race Season 14",Catwalk
,3,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,4,(G)I-DLE,,TOMBOY
,5,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,6,IVE,,ELEVEN
,7,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,8,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,9,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,10,"DUDA BEAT",,"Meu Pisêro"
,11,Anitta,,Envolver
,12,ROSALÍA,,MOTOMAMI
,13,ROSALÍA,,"CHICKEN TERIYAKI"
,14,TREASURE,,JIKJIN
,15,Grimes,,"Shinigami Eyes"
,16,FLO,,"Cardboard Box"
,17,"Luísa Sonza",,"2000 s2"
,18,EVERGLOW,,Pirate
,19,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,20,CL,,"Lover Like Me"
,21,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,22,"KAROL G",,SEJODIOTO
,23,LISA,,LALISA
,24,"Doja Cat; The Weeknd",,"You Right"
,25,ROSALÍA,,BIZCOCHITO
,25,"Christina Aguilera",GoldLink,"Like I Do"
,27,IVE,,"LOVE DIVE"
,28,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,29,ROSALÍA,,SAOKO
,30,"Kim Petras",,"Treat Me Like a Slut"
,31,BLACKPINK,,"Kill This Love"
,32,CL,,SPICY
,33,"Lady Gaga; BLACKPINK",,"Sour Candy"
,34,"Nicki Minaj; Lil Baby",,Bussin
,35,BLACKPINK,,"How You Like That"
,36,"Doja Cat; Tyga",,Juicy
,37,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,38,"Pabllo Vittar","Rina Sawayama","Follow Me"
,39,"Gloria Groove",,Leilão
,40,"will.i.am; Britney Spears",,"Scream & Shout"
,41,BLACKPINK,,"DDU-DU DDU-DU"
,42,"Charli XCX",,"Used to Know Me"
,43,"Sean Paul","Dua Lipa","No Lie"
,44,"Doja Cat",,"Need to Know"
,45,"Gloria Groove",,VERMELHO
,46,Blxst,"Ty Dolla $ign; Tyga",Chosen
,47,"JEON SOMI",,XOXO
,48,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,49,BLACKPINK,,"As If It's Your Last"
,50,"Niara; Pabllo Vittar",,"Não Esqueço"
