"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"My Own Dance"
,2,"Ariana Grande",,"How I Look On You"
,3,ATEEZ,,WONDERLAND
,4,EXO,,"White Noise"
,5,"NCT; NCT U",,Boss
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"NCT 127",,LIMITLESS
,8,"Ariana Grande; Victoria Monét",,"Got Her Own"
,9,EXO,,"The Eve"
,10,Kesha,"Big Freedia","Raising Hell"
,11,TWICE,,FANCY
,12,TWICE,,"Fake & True"
,13,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,14,"Ava Max","NCT 127","So Am I (Remix)"
,15,SuperM,,"No Manners"
,16,Anitta,,Pantera
,17,"NCT 127",,"Baby Don't Like It"
,18,Tinashe,"Ms Banks","Die a Little Bit"
,19,TWICE,,Breakthrough
,20,"NCT 127",,Chain
,21,"Ariana Grande",,"True Love"
,22,"Selena Gomez",,"Look At Her Now"
,23,TWICE,,"Feel Special"
,24,"Mariah Carey",,"All I Want for Christmas Is You"
,25,SEVENTEEN,,Fear
,26,"Billie Eilish",,"everything i wanted"
,27,"Ava Max",,Torn
,28,Jessi,,"Who Dat B"
,29,SuperM,,Jopping
,30,Halsey,,Nightmare
,31,"Katy Perry",,"Harleys in Hawaii"
,32,"Little Mix",,"A Different Beat"
,33,SuperM,,"I Can't Stand The Rain"
,34,TWICE,,"LOVE FOOLISH"
,35,SHINee,,"Sherlock (Clue + Note)"
,36,"NCT; NCT U",,"Baby Don't Stop"
,37,"Ariana Grande",,"7 rings"
,38,"NCT 127",,"Regular (English Version)"
,39,SHINee,,Lucifer
,40,"Camila Cabello",,"Cry for Me"
,41,"Taylor Swift",,"Beautiful Ghosts"
,42,"Taylor Swift",,"The Man"
,43,Halsey,,Graveyard
,44,TWICE,,"TRICK IT"
,45,"Camila Cabello",,Shameless
,46,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,47,"Melanie Martinez",,"Show & Tell"
,48,"Little Mix",,"One I've Been Missing"
,49,"Taylor Swift",,Afterglow
,50,TWICE,,"GET LOUD"
