"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,"Lady Gaga",,"Bad Romance"
,3,"Ace of Base",,"Don't Turn Around"
,4,"Jason Derulo",,"In My Head"
,5,Cascada,,"Truly Madly Deeply"
,6,"Taio Cruz",,"Break Your Heart"
,7,"Ace of Base",,"The Sign"
,8,"La Roux",,"I'm Not Your Toy"
,9,Rihanna,,Unfaithful
,10,"Janet Jackson",,Escapade
,11,Rihanna,,"Rude Boy"
,12,"Leighton Meester",,"Your Love's a Drug"
,13,"David Guetta","Kid Cudi",Memories
,14,Shakira,,"She Wolf"
,15,"All Time Low",,Weightless
,16,Kesha,,"Your Love Is My Drug"
,17,Rihanna,,"Breakin' Dishes"
,18,"France Gall",,"Baby Pop"
,19,"Cash Cash",,"Party In Your Bedroom"
,20,"Gabriella Cilmi",,"On a Mission"
,21,Kesha,,Animal
,22,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,23,"Kris Allen",,"Live like We're Dying"
,24,Rihanna,,"Russian Roulette"
,25,"Wilson Phillips",,"Hold On"
