"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",Pitbull,"On the Floor"
,2,"Lady Gaga",,"Born This Way"
,3,Rihanna,"Britney Spears","S&M (Remix)"
,4,"Black Eyed Peas",,"Just Can't Get Enough"
,5,P!nk,,"Fuckin' Perfect"
,6,Adele,,"Rolling in the Deep"
,7,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,8,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,9,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,10,"Martin Solveig; Dragonette",,Hello
,11,USHER,,More
,12,"Bruno Mars",,Grenade
,13,"CeeLo Green",,"Fuck You"
,14,"Katy Perry",,Firework
,15,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,16,Kesha,,Blow
,17,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,18,"Tinie Tempah","Eric Turner","Written in the Stars"
,19,"Kristina Maria",,"Let's Play"
,20,P!nk,,"Raise Your Glass"
,21,"Chris Brown",,"Yeah 3X"
,22,"Alexandra Stan",,"Mr. Saxobeat"
,23,Rihanna,,"Only Girl (In the World)"
,24,"My Chemical Romance",,SING
,25,JRDN,,"Like Magic"
,26,"Shawn Desman",,Electric
,27,"Avril Lavigne",,"What the Hell"
,28,"Bruno Mars",,"Just the Way You Are"
,29,"Taio Cruz",,Dynamite
,30,"Edward Maya; Vika Jigulina",,"Stereo Love"
,31,"Fefe Dobson",,Stuttering
,32,"Christina Perri",,"Jar of Hearts"
,33,"Taio Cruz","Kylie Minogue",Higher
,34,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,35,"Three Days Grace",,"Lost In You"
,36,"Selena Gomez & The Scene",,"Who Says"
,37,NKOTBSB,,"Don't Turn Out The Lights"
,38,"Zac Brown Band",,"Colder Weather"
,39,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,40,Classified,,"That Ain't Classy"
,41,"These Kids Wear Crowns",,Jumpstart
,42,"The Black Keys",,"Howlin' For You"
,43,"Cage the Elephant",,"Shake Me Down"
,44,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,45,"Foo Fighters",,Rope
,46,Sunloverz,Rosette,Fire
,47,"Blake Shelton",,"Honey Bee"
,48,"Fefe Dobson",Orianthi,"Can't Breathe"
,49,Jeremih,"50 Cent","Down On Me"
,50,"Foster the People",,"Pumped Up Kicks"
