"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,2,"Take That",,"Back for Good"
,3,"Michael W. Smith",,"I'll Be Around"
,4,"Toad the Wet Sprocket",,"Good Intentions"
,5,"Goo Goo Dolls",,Name
,6,"Sarah McLachlan",,"I Will Remember You"
,7,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,8,"Whitney Houston",,"Exhale (Shoop Shoop)"
,9,"Hootie & the Blowfish",,"Hannah Jane"
,10,TLC,,"Diggin' on You"
,11,"Dave Matthews Band",,"Ants Marching"
,12,"Melissa Etheridge",,"Your Little Secret"
,13,"Simply Red",,Fairground
,14,"Chaka Khan",,"Love Me Still"
,15,"Boy George",,"Same Thing in Reverse"
,16,Madonna,,"You'll See"
,17,"k.d. lang",,"If I Were You"
,18,"Gerald Levert; Eddie Levert",,"Already Missing You"
,19,"Sophie B. Hawkins",,"As I Lay Me Down"
,20,"Edwyn Collins",,"A Girl Like You"
,21,"Jude Cole",,"Believe in You"
,22,"Elton John",,Blessed
,23,"Bonnie Raitt","Bryan Adams","Rock Steady"
,24,"Joshua Kadison",,"Take It on Faith"
,25,"Bee Gees",,"Will You Love Me Tomorrow?"
