"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Love Me Land"
,2,"Chris Brown; Young Thug",,"Go Crazy"
,3,"Juice WRLD; Marshmello",,"Come & Go"
,4,"Trevor Daniel; Selena Gomez",,"Past Life"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Zara Larsson",,"Ruin My Life"
,7,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,8,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,9,"Doja Cat","Gucci Mane","Like That"
,10,"Taylor Swift",,cardigan
,11,Topic,A7S,"Breaking Me"
,12,"DJ Khaled",Drake,POPSTAR
,13,"Lil Mosey",,"Blueberry Faygo"
,14,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"Ariana Grande; Social House",,boyfriend
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,DREAMERS,,"Sweet Disaster"
,19,"Dua Lipa",,"Break My Heart"
,20,"Ellie Goulding",,Power
,21,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
,23,"Lana Del Rey",,"Doin' Time"
,24,"Lana Del Rey",,"Fuck it I love you"
,25,"Marshmello; Halsey",,"Be Kind"
,26,MISSIO,,"Bottom Of The Deep Blue Sea"
,27,"Niykee Heaton",Migos,"Bad Intentions"
,28,"Niykee Heaton",,Nexus
,29,"Post Malone",,Circles
,30,"Post Malone","Ty Dolla $ign",Psycho
,31,"Surf Mesa",Emilee,"ily (i love you baby)"
,32,"The Band CAMINO",,"See Through"
,33,"The Weeknd",,"Blinding Lights"
,34,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,35,"The Weeknd",,"Save Your Tears"
,36,"Troye Sivan","Ariana Grande","Dance to This"
,37,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,38,Wallows,Clairo,"Are You Bored Yet?"
,39,"Young The Giant",,"Cough Syrup"
,40,"Young The Giant",,Superposition
