"Chart ID",Position,Artist,Featured,"Song Title"
210822-ari,1,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
210822-ari,2,"Sabrina Carpenter",,Vicious
210822-ari,3,"Rina Sawayama",,"Catch Me in the Air"
210822-ari,4,Beyoncé,,"BREAK MY SOUL"
210822-ari,5,Måneskin,,"If I Can Dream"
210822-ari,6,"Sea Girls",,Lonely
210822-ari,7,"Sam Fender",,"Getting Started"
210822-ari,8,"George Ezra",,"Green Green Grass"
210822-ari,9,"Alec Benjamin",,"Devil Doesn't Bargain"
210822-ari,10,Gorillaz,Thundercat,"Cracker Island"
210822-ari,11,"Sabrina Carpenter",,"because i liked a boy"
210822-ari,12,"Harry Styles",,"Late Night Talking"
210822-ari,13,"Alec Benjamin",,Speakers
210822-ari,14,"Imagine Dragons",,Sharks
210822-ari,15,"Meghan Trainor","Teddy Swims","Bad For Me"
210822-ari,16,"Paolo Nutini",,"Through The Echoes"
210822-ari,17,"Billie Eilish",,"The 30th"
210822-ari,18,"Sigrid; Bring Me The Horizon",,"Bad Life"
210822-ari,19,"Sam Fender",,"Seventeen Going Under"
210822-ari,20,"Maggie Rogers",,"Want Want"
210822-ari,21,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
210822-ari,22,"Sam Fender",,Alright
210822-ari,23,"Demi Lovato",,"SKIN OF MY TEETH"
210822-ari,24,"Tiësto; Charli xcx",,"Hot In It"
210822-ari,25,Joji,,"Glimpse of Us"
210822-ari,26,"Lady Gaga",,"Hold My Hand"
210822-ari,27,Lauv,,"All 4 Nothing (I'm So In Love)"
210822-ari,28,"Jamie T",,"The Old Style Raiders"
210822-ari,29,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
210822-ari,30,"Kacey Musgraves",,"Can't Help Falling In Love"
210822-ari,31,"Doja Cat",,Vegas
210822-ari,32,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
210822-ari,33,"Carrie Underwood",,"Crazy Angels"
210822-ari,34,"Kelly Clarkson",,"Happier Than Ever"
210822-ari,35,"Carrie Underwood",,"Ghost Story"
210822-ari,36,"Harry Styles",,"As It Was"
210822-ari,37,Lauv,,Stranger
210822-ari,38,"Alfie Templeman",,"3D Feelings"
210822-ari,39,"Sigala; Talia Mar",,"Stay the Night"
210822-ari,40,"Sam Fender",,"Long Way Off"
210822-ari,41,"Sam Ryder",,"SPACE MAN"
210822-ari,42,"Bo Burnham",,"Five Years"
210822-ari,43,"Rina Sawayama",,"This Hell"
210822-ari,44,Lizzo,,"About Damn Time"
210822-ari,45,"Em Beihold",,"Numb Little Bug"
210822-ari,46,OneRepublic,,"I Ain't Worried"
210822-ari,47,N-Dubz,,Charmer
210822-ari,48,Eminem,"50 Cent","Is This Love ('09)"
210822-ari,49,"Camila Cabello",WILLOW,psychofreak
210822-ari,50,"Sam Fender",,"Spit Of You"
