"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,Cry
,2,"Betta Lemme",,Bambola
,3,"Krewella; Yellow Claw","Taylor Bennett","New World"
,4,Emila,,Kimura
,5,"League Of Legends","Against The Current","Legends Never Die"
,6,Kida,,"Ja Kem Nis"
,7,"Eleni Foureira",,"To Kati Pou Eheis"
,8,NAAMA,,"Walk Of Freedom"
,9,FELIN,,Gossip
,10,Krewella,Diskord,Beggars
,11,Krewella,Diskord,Fortune
,12,"Ruth Lorenzo",,"Good Girls Don't Lie"
,13,TARABAROVA,,Цунамі
,14,Krewella,,Alibi
,15,"The Second Level",Ariadne,"Sun Comes Up"
,16,"Jax Jones","Ina Wroldsen",Breathe
,17,Johnossi,,"Air is Free"
,18,INNA,,Nirvana
,19,"Sweet California","Danny Romero","Ay Dios mío!"
,20,"Eleni Foureira",,Vasilissa
,21,MISSIO,,"Everybody Gets High"
,22,Faouzia,,"My Heart's Grave"
,23,"Katy Perry",,"Hey Hey Hey"
,24,MISSIO,,"Everybody Gets High"
,25,"Rina Sawayama",,Alterlife
,26,"Camila Cabello",,"Never Be the Same"
,27,Orelsan,,Basique
,28,"Marina Satti",,Mantissa
,29,"Camila Cabello; Grey",,Crown
,30,Jamiroquai,,Automaton
,31,Dotter,,Evolution
,32,Mynth,,Mirrors
,33,Frøder,,Fighter
,34,"Camila Cabello","Young Thug",Havana
,35,Sigrid,,Strangers
,36,"Sabrina Carpenter",,Thumbs
,37,"Hey Violet",,Unholy
,38,"Taylor Swift",,"Look What You Made Me Do"
,39,"Eva Simons",,Avalon
,40,"Joan Thiele",,Armenia
