"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"TALK ME DOWN"
,2,"Selena Gomez",,"Same Old Love"
,3,Adele,,Hello
,4,"Charlie Puth",,"One Call Away"
,5,"Troye Sivan",,WILD
,6,"Demi Lovato",,Confident
,7,"Tori Kelly",,"Should've Been Us"
,8,"Troye Sivan",,YOUTH
,9,"Taylor Swift",,"Wildest Dreams"
,10,"The Weeknd",,"The Hills"
,11,"Justin Bieber",,"What Do You Mean?"
,12,"Nick Jonas",,Levels
,13,"Fetty Wap","Remy Boyz; Monty",679
,14,Daya,,"Hide Away"
,15,"Justin Bieber",,Sorry
,16,"Rita Ora","Chris Brown","Body On Me"
,17,"Cassadee Pope",,"I Am Invincible"
,18,"Troye Sivan",,FOOLS
,19,"Rachel Platten",,"Stand By You"
,20,"Carly Rae Jepsen",,"Your Type"
