"Chart ID",Position,Artist,Featured,"Song Title"
071919-kacpi,1,Lizzo,,"Truth Hurts"
071919-kacpi,2,"Miley Cyrus",,"Mother's Daughter"
071919-kacpi,3,"City Girls",,"Act Up"
071919-kacpi,4,"Post Malone","Young Thug",Goodbyes
071919-kacpi,5,"Cardi B",,Press
071919-kacpi,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
071919-kacpi,7,Bazzi,"21 Savage",Focus
071919-kacpi,8,"Young Thug","J. Cole; Travis Scott","The London"
071919-kacpi,9,"Lil Nas X; Cardi B",,Rodeo
071919-kacpi,10,"Dominic Fike; Kenny Beats",,"Phone Numbers"
071919-kacpi,11,"Lewis Capaldi",,"Someone You Loved"
071919-kacpi,12,"Tiësto; Jonas Blue; Rita Ora",,Ritual
071919-kacpi,13,Lizzo,,Juice
071919-kacpi,14,"Dominic Fike",,"Açaí Bowl"
071919-kacpi,15,"Lil Nas X",,Panini
071919-kacpi,16,Halsey,,Nightmare
071919-kacpi,17,"Ed Sheeran; Travis Scott",,Antisocial
071919-kacpi,18,"Lil Nas X",,"C7osure (You Like)"
071919-kacpi,19,"Taylor Swift",,"You Need To Calm Down"
071919-kacpi,20,"Katy Perry",,"Never Really Over"
071919-kacpi,21,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
071919-kacpi,22,DaBaby,,Suge
071919-kacpi,23,"Iggy Azalea",,Started
071919-kacpi,24,"Tove Lo",,"Glad He's Gone"
071919-kacpi,25,"Kygo; Rita Ora",,"Carry On"
071919-kacpi,26,skaiwater,,"The Fall"
071919-kacpi,27,"Kygo; Whitney Houston",,"Higher Love"
071919-kacpi,28,MEDUZA,Goodboys,"Piece Of Your Heart"
071919-kacpi,29,"Lil Nas X",,"Kick It"
071919-kacpi,30,"Miley Cyrus",,Unholy
071919-kacpi,31,"Ed Sheeran","Young Thug; J Hus",Feels
071919-kacpi,32,"Zara Larsson",,"All the Time"
071919-kacpi,33,"Lil Nas X; Billy Ray Cyrus","Young Thug; Mason Ramsey","Old Town Road - Remix"
071919-kacpi,34,Lizzo,,Boys
071919-kacpi,35,Lizzo,,"Good as Hell"
071919-kacpi,36,"Taylor Swift","Brendon Urie",ME!
071919-kacpi,37,"Ashley O",,"On a Roll"
071919-kacpi,38,"Bishop Briggs",,Champion
071919-kacpi,39,"Miley Cyrus",,"The Most"
071919-kacpi,40,schafter,,"hot coffee"
